Nom del nadó:  NOUR (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;11;5;5,61;12,00
Alt Penedès;5;19;11;5,98;11,52
Bages;4;41;17;3,44;7,31
Baix Camp;4;55;28;2,80;5,70
Barcelonès;10;239;125;0,61;1,26
Gironès;4;66;34;2,41;4,87
Maresme;8;65;31;2,84;5,92
Vallès Occidental;6;193;95;0,91;1,84
Total;78;115;53;1,44;2,96

