Nom del nadó:  MARIO (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;6;60;31;3,25;6,14
Baix Llobregat;41;28;15;5,34;10,26
Barcelonès;76;49;26;3,78;7,28
Maresme;9;79;43;2,29;4,39
Segrià;6;59;33;2,93;5,59
Tarragonès;12;43;21;4,72;9,28
Vallès Occidental;37;39;19;4,14;8,05
Vallès Oriental;8;93;53;2,16;4,12
Total;224;59;32;3,19;6,18

