Nom del nadó: ENZO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18932&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;182;24;15;5,36;10,42
2022;163;32;18;4,60;8,85
2021;187;25;15;5,11;9,96
2020;166;32;18;4,56;8,91
2019;223;23;12;5,79;11,37
2018;182;33;16;4,53;8,88
2017;229;29;14;5,41;10,46
2016;198;39;18;4,53;8,81
2015;187;42;20;4,21;8,12
2014;163;47;24;3,62;6,96
2013;121;76;42;2,68;5,22
2012;58;158;86;1,20;2,32
2011;48;179;94;0,95;1,84
2010;37;227;116;0,71;1,37
2009;41;203;104;0,78;1,50
2008;39;226;114;0,71;1,37
2007;29;261;136;0,55;1,07
2006;21;295;153;0,40;0,77
2005;12;409;208;0,23;0,45
2004;8;481;233;0,16;0,31
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;594;281;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

