Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,5,88,40,225,456
Baix Llobregat,19,109,49,194,406
Baix Penedès,7,19,8,649,1417
Barcelonès,47,104,49,216,450
Osona,4,82,40,233,480
Segrià,5,81,36,229,471
Selva,5,68,33,284,562
Tarragonès,6,101,47,211,439
Vallès Occidental,21,100,48,192,389
Vallès Oriental,17,64,28,344,712
Total,165,97,45,201,416

