Name of the newborn child: DARIO/DARÍO (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=15048&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,28,233,115,071,138
2022,39,172,91,095,182
2021,35,202,104,082,161
2020,27,246,123,064,125
2019,27,261,134,061,119
2018,35,215,114,075,147
2017,41,208,112,084,162
2016,41,208,110,081,158
2015,36,235,124,070,136
2014,30,261,141,058,111
2013,26,286,151,050,097
2012,26,304,158,046,090
2011,45,212,112,076,148
2010,41,240,125,067,129
2009,32,277,145,052,100
2008,39,250,128,060,117
2007,37,249,129,060,117
2006,35,254,130,058,111
2005,16,382,198,027,052
2004,23,293,150,040,077
2003,17,331,164,031,060
2002,14,350,177,027,052
2001,18,294,147,037,071
2000,7,456,228,014,028
1999,11,360,184,024,047
1998,14,296,151,033,063
1997,7,422,202,016,031

