Nombre del recién nacido: HUGO (niño). Evolución. 1997-2023
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=25144&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;4;2;8,95;17,14
2022;6;19;10;6,13;11,93
2021;5;30;15;4,92;9,94
2020;5;22;12;4,95;9,65
2019;8;8;4;7,58;14,93
2018;5;29;15;4,43;8,62
2017;16;1;1;14,16;27,49
2016;17;1;1;13,83;27,33
2015;11;5;2;8,97;18,18
2014;17;4;1;12,96;26,07
2013;9;17;8;7,21;14,31
2012;16;6;5;11,56;22,50
2011;14;8;5;9,38;19,50
2010;11;18;9;7,26;14,01
2009;15;8;4;9,70;18,47
2008;12;20;10;7,10;13,57
2007;13;16;7;8,00;15,72
2006;6;51;30;3,72;6,96
2005;18;8;4;11,77;23,59
2004;8;37;20;5,32;10,30
2003;17;10;7;11,76;22,34
2002;5;55;32;3,73;7,30
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

