Nom del nadó: ULISES (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58959
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;786;387;0,15;0,29
2022;8;781;392;0,14;0,27
2021;4;1232;605;0,07;0,13
2020;7;863;421;0,12;0,24
2019;6;952;468;0,10;0,19
2018;13;603;296;0,21;0,40
2017;5;1038;511;0,08;0,15
2016;10;701;346;0,15;0,28
2015;8;791;393;0,11;0,22
2014;9;733;364;0,13;0,24
2013;11;644;315;0,15;0,30
2012;5;1043;492;0,06;0,13
2011;9;756;363;0,11;0,22
2010;4;1247;578;0,05;0,09
2009;..;..;..;..;..
2008;10;732;344;0,11;0,22
2007;5;1041;484;0,06;0,12
2006;..;..;..;..;..
2005;5;933;437;0,06;0,12
2004;5;877;411;0,07;0,13
2003;..;..;..;..;..
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

