Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=48944&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;67;36;2,80;5,21
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;90;51;1,94;3,70
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;83;41;2,11;4,17
2005;..;..;..;..;..
2004;4;100;56;1,84;3,64
2003;5;75;41;2,50;4,85
2002;8;47;25;4,56;8,65
2001;11;34;16;6,73;13,66
2000;5;67;36;3,12;6,25
1999;4;77;41;2,81;5,46
1998;11;30;15;7,77;14,73
1997;6;58;32;4,24;8,05

