﻿Nombres más frecuentes de los recién nacidos. 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=105689&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARTINA;405;7,47
2;H;JAN;393;7,25
3;M;JÚLIA/JULIA;390;7,20
4;H;BIEL;387;7,14
5;H;POL;376;6,94
6;H;NIL;374;6,90
7;H;LEO;372;6,87
8;H;MARTÍ;367;6,77
9;H;MARC;347;6,40
10;M;MIA;339;6,26
11;H;HUGO;330;6,09
12;M;EMMA;327;6,04
13;H;ÀLEX/ÁLEX;326;6,02
14;H;LIAM;324;5,98
14;M;LUCÍA;324;5,98
16;M;ONA;323;5,96
17;M;GALA;311;5,74
18;H;MATEO;308;5,68
19;H;PAU;305;5,63
20;M;SOFÍA/SOFIA;295;5,44
21;H;ENZO;277;5,11
22;M;AINA;274;5,06
23;H;BRUNO;270;4,98
24;M;OLÍVIA/OLIVIA;268;4,95
25;H;LUCA;259;4,78
26;H;ARNAU;257;4,74
27;M;MARIA/MARÍA;255;4,71
28;M;JANA;237;4,37
29;M;CHLOE/CHLÓE;235;4,34
30;H;LUCAS;225;4,15
31;M;ARLET;223;4,12
32;H;ERIC/ÈRIC/ÉRIC;221;4,08
32;M;LAIA;221;4,08
34;H;THIAGO;220;4,06
35;M;ABRIL;219;4,04
35;H;MAX;219;4,04
37;M;LIA/LÍA;217;4,01
38;M;PAULA;216;3,99
39;H;ARAN/ARÁN;210;3,88
40;H;ADAM;209;3,86
41;M;LARA;202;3,73
42;H;GAEL;197;3,64
42;M;SARA;197;3,64
44;M;CARLA;195;3,60
45;M;NOA;191;3,53
46;M;BRUNA;184;3,40
47;M;VALÈRIA/VALERIA;183;3,38
48;H;ALEIX;182;3,36
49;M;CLÀUDIA/CLAUDIA;178;3,29
50;H;ROC;176;3,25
51;H;KAI;174;3,21
52;H;MARTÍN;157;2,90
53;H;NOAH;154;2,84
54;H;DANIEL;153;2,82
55;M;ALMA;152;2,81
56;M;VALENTINA;148;2,73
57;H;DYLAN;138;2,55
58;M;AMIRA;135;2,49
58;H;MOHAMED;135;2,49
60;M;ÈLIA/ELIA;132;2,44
61;M;BERTA;130;2,40
62;M;NORA;129;2,38
63;M;DANIELA;128;2,36
63;H;OLIVER;128;2,36
65;M;ZOÈ/ZOÉ/ZOE;127;2,34
66;H;AXEL;124;2,29
67;H;GABRIEL;122;2,25
68;H;RAYAN;121;2,23
69;M;CLARA;118;2,18
69;M;VEGA;118;2,18
71;H;AMIR;116;2,14
71;M;LINA;116;2,14
73;M;ALBA;114;2,10
74;M;BLANCA;113;2,09
74;H;NICO;113;2,09
76;M;IVET;111;2,05
76;H;PABLO;111;2,05
78;H;DAVID;109;2,01
79;M;AITANA;107;1,97
79;M;CARLOTA;107;1,97
81;M;LOLA;106;1,96
82;H;IAN;105;1,94
82;M;VERA;105;1,94
84;H;ALAN;101;1,86
85;H;MARIO;99;1,83
86;M;ARIADNA;97;1,79
87;H;ROGER;96;1,77
88;H;JOAN;95;1,75
88;H;JULEN;95;1,75
88;H;LLUC;95;1,75
91;H;GERARD;94;1,73
92;M;ELNA;93;1,72
93;M;LAYAN;92;1,70
94;H;ADAY;91;1,68
94;H;ALEJANDRO;91;1,68
94;M;GRETA;91;1,68
97;H;TEO;90;1,66
98;M;MAR;89;1,64
99;M;FÀTIMA/FÁTIMA;87;1,61
99;H;JOEL;87;1,61
99;M;LUNA;87;1,61
102;H;NICOLÀS/NICOLÁS;86;1,59
103;H;MARCO;85;1,57
103;H;UNAI;85;1,57
105;H;ÁLVARO;84;1,55
105;H;JORDI;84;1,55
107;H;OMAR;83;1,53
108;H;ISAAC;82;1,51
109;H;AARON/AARÓN;81;1,49
110;H;DIEGO;80;1,48
110;M;GAL·LA;80;1,48
110;H;HARON;80;1,48
110;M;NAIA;80;1,48
114;H;ADRIÀ;79;1,46
115;H;ADRIÁN;78;1,44
115;M;AYA;78;1,44
115;M;NOUR;78;1,44
118;M;ÍNDIA;77;1,42
118;M;INÉS;77;1,42
118;M;VICTÒRIA/VICTORIA;77;1,42
121;M;CANDELA;75;1,38
122;H;GUILLEM;74;1,37
123;H;IZAN;73;1,35
123;H;YANIS;73;1,35
125;H;MANUEL;72;1,33
125;M;TRIANA;72;1,33
127;M;GINA;71;1,31
128;H;ARES;70;1,29
128;M;MARINA;70;1,29
128;H;SAMUEL;70;1,29
131;H;BLAI;69;1,27
131;M;IRIS;69;1,27
131;H;SANTIAGO;69;1,27
134;H;ANAS/ANÁS;68;1,26
134;H;ANDER;68;1,26
134;H;ERIK;68;1,26
134;M;NINA;68;1,26
138;H;JOSÉ;67;1,24
139;H;ÀNGEL/ÁNGEL;66;1,22
139;M;ANNA;66;1,22
139;H;JUAN;66;1,22
142;H;QUIM;65;1,20
142;M;RITA;65;1,20
144;M;ADRIANA;64;1,18
145;M;IRIA/IRÍA;63;1,16
145;M;MARIONA;63;1,16
145;H;MIGUEL;63;1,16
145;H;TOMÀS/TOMÁS;63;1,16
149;H;IKER;62;1,14
149;H;VÍCTOR;62;1,14
151;H;MATÍAS;61;1,13
152;M;CARMEN;60;1,11
152;M;ELSA;60;1,11
152;M;LUA;60;1,11
155;H;ANTONIO;59;1,09
155;H;MILAN/MILÁN;59;1,09
155;H;YOUSSEF;59;1,09
158;M;AURA;58;1,07
158;H;BRU;58;1,07
158;M;YASMIN;58;1,07
161;M;MÀRIAM/MARIAM;57;1,05
162;M;LAURA;56;1,03
163;H;ARITZ;55;1,02
163;H;BERNAT;55;1,02
163;H;IMRAN;55;1,02
163;H;JON;55;1,02
163;H;ORIOL;55;1,02
168;M;ELENA;54;1,00
168;M;JOANA;54;1,00
168;M;QUERALT;54;1,00
171;M;NÚRIA/NURIA;52;0,96
172;M;AINARA;51;0,94
172;M;LEIRE;51;0,94
172;H;MUHAMMAD;51;0,94
172;H;NEIZAN;51;0,94
172;M;ROMA;51;0,94
177;M;DÀLIA/DALIA;50;0,92
177;H;DEREK;50;0,92
177;M;MALAK;50;0,92
180;H;CARLOS;49;0,90
180;M;DIANA;49;0,90
180;H;DÍDAC;49;0,90
180;M;EVA;49;0,90
180;H;MARCEL;49;0,90
180;M;SALMA;49;0,90
180;M;SIRA;49;0,90
187;M;AURORA;48;0,89
188;H;HÈCTOR/HÉCTOR;47;0,87
188;M;HELENA;47;0,87
188;M;MAYA;47;0,87
191;M;ANTONELLA;46;0,85
192;H;ALBERT;45;0,83
192;M;ALÈXIA/ALEXIA;45;0,83
192;H;ELOI;45;0,83
192;H;IBRAHIM;45;0,83
192;M;MAIA;45;0,83
192;M;MARYAM;45;0,83
192;H;NAEL;45;0,83
192;M;NOOR;45;0,83
200;M;ALANA;44;0,81
200;M;AZAHARA;44;0,81
200;M;CLOÈ/CLOE;44;0,81
200;M;GAIA;44;0,81
200;H;GUIM;44;0,81
200;H;MARCOS;44;0,81
200;M;TASNIM;44;0,81
207;H;FERRAN;43;0,79
207;M;RIM;43;0,79
209;M;ADARA;42;0,78
209;M;ALEJANDRA;42;0,78
209;M;ALEXANDRA;42;0,78
209;H;FRANCISCO;42;0,78
209;M;ISABELLA;42;0,78
209;H;ISMAEL;42;0,78
209;H;LUKA;42;0,78
216;H;ANIOL;41;0,76
216;M;CAMILA;41;0,76
216;H;ELÍAS;41;0,76
216;M;LEA;41;0,76
216;M;MEL;41;0,76
216;H;MIQUEL;41;0,76
216;M;ROCÍO;41;0,76
223;H;AYMAN;40;0,74
223;H;EIDEN;40;0,74
223;M;IRINA;40;0,74
226;M;ÀFRICA/ÁFRICA;39;0,72
226;M;ALAIA;39;0,72
226;M;ASTRID;39;0,72
226;H;DANTE;39;0,72
226;M;LENA;39;0,72
231;M;AMINA;38;0,70
231;M;DINA;38;0,70
231;H;GUIU;38;0,70
231;H;ILYAS;38;0,70
231;M;JANNAT;38;0,70
231;H;RAI;38;0,70
231;M;VIOLETA;38;0,70
238;M;ALÍCIA/ALICIA;37;0,68
238;M;AMÈLIA/AMELIA;37;0,68
238;M;ANA;37;0,68
238;M;ÀRIA/ARIA;37;0,68
238;H;DARIO/DARÍO;37;0,68
238;M;GABRIELA;37;0,68
238;H;JAVIER;37;0,68
238;M;LEIA;37;0,68
238;H;MATTEO;37;0,68
238;M;NAHIA;37;0,68
248;M;BIANCA;36;0,66
248;M;NAYLA;36;0,66
248;H;PEDRO;36;0,66
248;H;ROI;36;0,66
252;M;ADHARA;35;0,65
252;M;AINHOA;35;0,65
252;M;ARYA;35;0,65
252;M;CATALINA;35;0,65
252;M;CORAL;35;0,65
252;H;IVAN/IVÁN;35;0,65
252;H;RAFAEL;35;0,65
252;H;THEO;35;0,65
260;H;AMIN;34;0,63
260;M;BAYAN;34;0,63
260;M;CÈLIA/CELIA;34;0,63
260;M;IRENE;34;0,63
260;M;KHADIJA;34;0,63
260;M;LEYRE;34;0,63
260;M;VINYET;34;0,63
260;H;ZAKARIA;34;0,63
268;H;ALEXANDER;33;0,61
268;H;EINAR;33;0,61
268;H;GONZALO;33;0,61
268;M;JIMENA;33;0,61
268;M;JULIETA;33;0,61
268;M;NARA;33;0,61
268;H;ROMEO;33;0,61
268;H;SIMON/SIMÓN;33;0,61
276;M;AINET;32;0,59
276;H;BRUC;32;0,59
276;H;CESC;32;0,59
276;M;HIDAYA;32;0,59
276;M;JANNA;32;0,59
276;H;LEONARDO;32;0,59
276;M;MANUELA;32;0,59
283;M;ÀSIA;31;0,57
283;H;ASIER;31;0,57
283;H;ELIAN/ELIÁN;31;0,57
283;M;IRATI;31;0,57
283;H;KILIAN;31;0,57
283;M;MARWA;31;0,57
289;M;AISHA;30;0,55
289;M;ARES;30;0,55
289;M;AYLA;30;0,55
289;H;ÀYOUB/ÁYOUB;30;0,55
289;H;BOSCO;30;0,55
289;M;EMÍLIA/EMILIA;30;0,55
289;H;IAGO;30;0,55
289;H;JOSEP;30;0,55
289;H;NEO;30;0,55
289;M;NICOLE;30;0,55
289;H;SAÜL/SAÚL;30;0,55
289;H;SERGI;30;0,55
289;M;SIENA;30;0,55
289;H;YERAY;30;0,55
303;H;GUILLERMO;29;0,54
303;H;JAD;29;0,54
303;H;JAUME;29;0,54
303;H;MANEL;29;0,54
303;H;MATEU;29;0,54
303;H;NEL;29;0,54
303;H;PEP;29;0,54
310;H;ADONAY;28;0,52
310;H;ALGUER;28;0,52
310;M;AMAIA;28;0,52
310;M;EMILY;28;0,52
310;H;EREN;28;0,52
310;H;LEÓN;28;0,52
310;M;LILA;28;0,52
310;H;XAVI;28;0,52
318;H;AHMED;27;0,50
318;M;ARAN/ARÁN;27;0,50
318;M;AROA;27;0,50
318;H;BILAL;27;0,50
318;M;CAROLINA;27;0,50
318;M;CORA;27;0,50
318;M;DÀNAE/DÁNAE/DANAE;27;0,50
318;H;FÈLIX/FÉLIX;27;0,50
318;H;HAROUN;27;0,50
318;H;RIO;27;0,50
328;M;ANDREA;26;0,48
328;M;CATALEYA;26;0,48
328;H;GENÍS;26;0,48
328;H;IYAD;26;0,48
328;M;LLUNA;26;0,48
328;H;SAFWAN;26;0,48
328;H;SEBASTIAN/SEBASTIÁN;26;0,48
328;H;YAHYA;26;0,48
328;H;YOUNES;26;0,48
337;H;ABRAHAM;25;0,46
337;M;ADA;25;0,46
337;M;ANAÍS/ANAÏS/ANAIS;25;0,46
337;M;BELLA;25;0,46
337;M;DUNA;25;0,46
337;M;EIRA;25;0,46
337;M;ISABEL;25;0,46
337;H;ISMAÏL/ISMAÍL;25;0,46
337;M;ISONA;25;0,46
337;M;MARTA;25;0,46
337;H;MILO;25;0,46
337;H;RAÜL/RAÚL;25;0,46
337;H;RUBÈN/RUBÉN;25;0,46
337;M;ZAINAB;25;0,46
351;M;AICHA;24;0,44
351;H;AKRAM;24;0,44
351;H;ALI/ALÍ;24;0,44
351;H;BENJAMÍN;24;0,44
351;M;DÀNIA/DANIA;24;0,44
351;M;ESTEL;24;0,44
351;M;HAFSA;24;0,44
351;M;LAYLA;24;0,44
351;H;LUCCA;24;0,44
351;M;RAZAN;24;0,44
351;H;TIAGO;24;0,44
362;M;ASIL;23;0,42
362;M;CHIARA;23;0,42
362;M;CRISTINA;23;0,42
362;H;EDUARD;23;0,42
362;H;ELOY;23;0,42
362;H;ENEKO;23;0,42
362;H;LUIS;23;0,42
362;H;MÁXIMO;23;0,42
362;M;NÀDIA/NADIA;23;0,42
362;H;ÒSCAR/ÓSCAR;23;0,42
362;H;SIRAJ;23;0,42
373;H;ADRIEL;22;0,41
373;M;ÀLEX/ÁLEX;22;0,41
373;M;AYZAL;22;0,41
373;H;EDER;22;0,41
373;H;EVAN;22;0,41
373;H;GIO;22;0,41
373;M;JUNE;22;0,41
373;H;KARAM;22;0,41
373;H;NAÏM/NAÍM;22;0,41
373;M;NOR;22;0,41
373;M;SAMARA;22;0,41
373;H;SERGIO;22;0,41
373;M;SIENNA;22;0,41
373;H;YASSIN;22;0,41
387;M;AMAL;21;0,39
387;M;ANAYA;21;0,39
387;M;BLAU;21;0,39
387;H;DAN;21;0,39
387;M;GEORGINA;21;0,39
387;M;GIA;21;0,39
387;H;JESÚS;21;0,39
387;H;JUAN JOSÉ;21;0,39
387;M;JUNA;21;0,39
387;H;KEVIN;21;0,39
387;H;KYLIAN;21;0,39
387;M;MACARENA;21;0,39
387;M;NAYRA;21;0,39
387;M;TANIT;21;0,39
387;M;UMA;21;0,39
387;H;YAGO;21;0,39
403;H;ANDREU;20;0,37
403;M;ÀNGELA/ÁNGELA;20;0,37
403;H;BJORN;20;0,37
403;M;DAFNE;20;0,37
403;H;EMMANUEL;20;0,37
403;M;HIBA;20;0,37
403;H;ISHAK;20;0,37
403;M;ISRAA;20;0,37
403;M;JADE;20;0,37
403;H;JARED;20;0,37
403;H;MAXIMILIANO;20;0,37
403;M;MÍRIAM/MIRIAM;20;0,37
403;H;NIZAR;20;0,37
403;H;RAMON/RAMÓN;20;0,37
403;H;RIU;20;0,37
403;M;SOPHIA;20;0,37
403;H;TOM;20;0,37
403;H;YAEL;20;0,37
403;M;YARA;20;0,37
403;H;YASSER;20;0,37
403;H;YASSIR;20;0,37
403;H;ZAID;20;0,37
425;M;ALICE;19;0,35
425;M;ATENEA;19;0,35
425;H;IGNACIO;19;0,35
425;M;INDARA;19;0,35
425;H;ISHAQ;19;0,35
425;M;MARIAMA;19;0,35
425;H;MAURO;19;0,35
425;M;MINERVA;19;0,35
425;M;MIRHA;19;0,35
425;M;NUR;19;0,35
425;H;PERE;19;0,35
425;M;PIA/PÍA;19;0,35
425;M;SARAH;19;0,35
425;M;TERESA;19;0,35
425;H;ZAYD;19;0,35
440;M;ABIGAÏL/ABIGAIL;18;0,33
440;M;AMARA;18;0,33
440;M;DANA;18;0,33
440;H;FELIPE;18;0,33
440;M;FREYA;18;0,33
440;M;GIANNA;18;0,33
440;H;ILÍAS;18;0,33
440;M;ISRAE;18;0,33
440;H;JORGE;18;0,33
440;H;MARK;18;0,33
440;M;MILA;18;0,33
440;H;MOHAMMED;18;0,33
440;M;NIA;18;0,33
440;H;OSAID;18;0,33
440;M;RITAJ;18;0,33
440;H;URIEL;18;0,33
440;H;ZIYAD;18;0,33
457;M;ABRAR;17;0,31
457;H;ACHRAF;17;0,31
457;H;AITOR;17;0,31
457;M;ANEU/ÀNEU;17;0,31
457;M;ARWA;17;0,31
457;H;AYAN;17;0,31
457;M;BRIANNA;17;0,31
457;M;CELESTE;17;0,31
457;H;CRISTIÁN;17;0,31
457;M;EYRA;17;0,31
457;M;GIULIA;17;0,31
457;M;ÍNGRID;17;0,31
457;H;JONATHAN;17;0,31
457;H;KARIM;17;0,31
457;M;MARIANA;17;0,31
457;M;MEGAN;17;0,31
457;M;MELISSA;17;0,31
457;M;NAIRA;17;0,31
457;M;NOAH;17;0,31
457;M;SAJA;17;0,31
457;H;SALVADOR;17;0,31
457;H;SAMI;17;0,31
457;H;XAVIER;17;0,31
457;M;YANAY;17;0,31
481;M;AIZAL;16;0,30
481;H;ANIR;16;0,30
481;H;ARAY;16;0,30
481;H;AREN;16;0,30
481;M;BASMA;16;0,30
481;H;DANI;16;0,30
481;M;DANNA;16;0,30
481;H;EITHAN;16;0,30
481;M;ELISA;16;0,30
481;H;FERNANDO;16;0,30
481;M;GISELA;16;0,30
481;M;INAYA;16;0,30
481;H;JAIRO;16;0,30
481;M;LAILA;16;0,30
481;H;LORENZO;16;0,30
481;M;MARA;16;0,30
481;M;MIREIA;16;0,30
481;H;MUSA;16;0,30
481;H;NADIR;16;0,30
481;M;NEREA;16;0,30
481;H;OT;16;0,30
481;M;ROSA;16;0,30
481;M;XÈNIA/XENIA;16;0,30
504;M;ALAE;15;0,28
504;H;ALESSANDRO;15;0,28
504;M;ALESSIA;15;0,28
504;M;ALINA;15;0,28
504;M;ALMAS;15;0,28
504;H;ANIS/ANÍS;15;0,28
504;H;ARON/ARÓN;15;0,28
504;M;ASSIL;15;0,28
504;H;BASTIAN/BASTIÁN;15;0,28
504;M;BRIANA;15;0,28
504;M;DUA;15;0,28
504;M;EDURNE;15;0,28
504;H;ENRIQUE;15;0,28
504;M;ETNA;15;0,28
504;H;GRAU;15;0,28
504;H;IU/ÏU;15;0,28
504;H;JOFRE;15;0,28
504;M;LEILA;15;0,28
504;H;LIAN;15;0,28
504;M;LUCIANA;15;0,28
504;M;MATILDA;15;0,28
504;H;MATT;15;0,28
504;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,28
504;M;MIRAL;15;0,28
504;H;MOHAMED AMIN;15;0,28
504;H;MOUHAMED;15;0,28
504;M;NAYARA;15;0,28
504;H;ROMAN/ROMÁN;15;0,28
504;H;SALIM;15;0,28
504;H;WALID;15;0,28
504;H;WASSIM;15;0,28
504;M;ZAIRA;15;0,28
536;M;AMANDA;14;0,26
536;M;AMAYA;14;0,26
536;M;AYAT;14;0,26
536;H;DAMIÁN;14;0,26
536;M;EDA;14;0,26
536;M;ERIKA;14;0,26
536;M;FATOU;14;0,26
536;M;GLÒRIA/GLORIA;14;0,26
536;M;HAWA;14;0,26
536;M;IKHLAS;14;0,26
536;M;INAS;14;0,26
536;H;ISLAM;14;0,26
536;M;JARA;14;0,26
536;H;JOSÉ MANUEL;14;0,26
536;M;KIARA;14;0,26
536;H;LLUÍS;14;0,26
536;H;MAEL;14;0,26
536;H;MARCAL;14;0,26
536;H;NOUH;14;0,26
536;H;RODRIGO;14;0,26
536;M;RUTH;14;0,26
536;H;SAAD;14;0,26
536;M;SABRINA;14;0,26
536;M;SIDRA;14;0,26
536;M;SOPHIE;14;0,26
536;M;SORAYA;14;0,26
536;M;THÀLIA/THALIA;14;0,26
536;M;YASMINA;14;0,26
565;H;ABEL;13;0,24
565;H;AHMAD;13;0,24
565;H;ALBERTO;13;0,24
565;M;ANABIA;13;0,24
565;H;ARTUR;13;0,24
565;M;AYLEN;13;0,24
565;H;BRAIS;13;0,24
565;H;CARLES;13;0,24
565;M;CHARLOTTE;13;0,24
565;H;EMANUEL;13;0,24
565;H;ERICK;13;0,24
565;M;ERIN;13;0,24
565;H;EZEQUIEL;13;0,24
565;H;GUERAU;13;0,24
565;H;HASSAN;13;0,24
565;H;ISAÍAS;13;0,24
565;H;JOAQUÍN;13;0,24
565;H;JOSÉ ANTONIO;13;0,24
565;H;JOSUÈ/JOSUÉ;13;0,24
565;M;JUDITH;13;0,24
565;M;LEAH;13;0,24
565;M;LÍDIA/LIDIA;13;0,24
565;H;MATHIAS;13;0,24
565;M;NATÀLIA/NATALIA;13;0,24
565;H;NEYZAN;13;0,24
565;H;NOEL;13;0,24
565;M;NOEMÍ/NOEMI;13;0,24
565;H;OTGER;13;0,24
565;M;RÀNIA/RANIA;13;0,24
565;H;REDA;13;0,24
565;M;SAFA;13;0,24
565;H;SANAD;13;0,24
565;H;SASHA;13;0,24
565;M;SÍLVIA/SILVIA;13;0,24
565;M;TÀNIA/TANIA;13;0,24
565;M;THAÍS/THAIS;13;0,24
565;H;TONI;13;0,24
565;H;VALENTINO;13;0,24
565;M;YAIZA;13;0,24
604;H;ADÁN;12;0,22
604;H;ALEXIS;12;0,22
604;H;ANDRÉS;12;0,22
604;H;ANWAR;12;0,22
604;H;ARAM;12;0,22
604;M;AYESHA;12;0,22
604;H;EIDAN;12;0,22
604;M;FATOUMATA;12;0,22
604;M;GARA;12;0,22
604;H;GUIFRÉ;12;0,22
604;M;INDIRA;12;0,22
604;H;JAIME;12;0,22
604;M;JULIETTE;12;0,22
604;H;KENAY;12;0,22
604;M;LÍLIA/LILIA;12;0,22
604;M;LIS;12;0,22
604;H;LOGAN;12;0,22
604;H;LUQMAN;12;0,22
604;H;MAHER;12;0,22
604;M;MERITXELL;12;0,22
604;M;MICAELA;12;0,22
604;M;MONTSERRAT;12;0,22
604;H;MUHAMMAD MUSA;12;0,22
604;M;NAZARET;12;0,22
604;M;NEUS;12;0,22
604;H;OLEGUER;12;0,22
604;H;SALMAN;12;0,22
604;H;SAM;12;0,22
604;M;SAMANTHA;12;0,22
604;M;SARAYMA;12;0,22
604;H;TON;12;0,22
604;M;YOUSRA;12;0,22
636;M;AGNÈS;11;0,20
636;M;ALAA;11;0,20
636;M;AMELIE/AMÉLIE;11;0,20
636;H;ARHAM;11;0,20
636;M;AVRIL;11;0,20
636;H;AZLAN;11;0,20
636;M;BETH;11;0,20
636;M;CALA;11;0,20
636;H;DAREK;11;0,20
636;M;DAYANA;11;0,20
636;M;DÚNIA/DUNIA;11;0,20
636;M;ELIZABETH;11;0,20
636;M;ENARA;11;0,20
636;M;FRIDA;11;0,20
636;H;GIOVANNI;11;0,20
636;H;GURBAAZ;11;0,20
636;H;IRAI;11;0,20
636;H;JACK;11;0,20
636;H;JEREMY;11;0,20
636;H;JOAQUIM;11;0,20
636;M;JORDINA;11;0,20
636;H;KENZO;11;0,20
636;M;KEYLA;11;0,20
636;M;LUISA;11;0,20
636;H;MAMADOU;11;0,20
636;M;MEI;11;0,20
636;M;MIRANDA;11;0,20
636;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;11;0,20
636;M;NAILA;11;0,20
636;H;NASSIM;11;0,20
636;H;NATHAN;11;0,20
636;M;NAYELI;11;0,20
636;H;OUSSAID;11;0,20
636;H;OWEN;11;0,20
636;M;SOL;11;0,20
636;H;TIAN;11;0,20
636;H;TRISTAN/TRISTÁN;11;0,20
636;H;YASIR;11;0,20
674;M;ABEEHA;10;0,18
674;H;AIMAR;10;0,18
674;M;AMÀLIA/AMALIA;10;0,18
674;M;AMINATA;10;0,18
674;H;ANDREA;10;0,18
674;M;ÀNNIA/ANNIA;10;0,18
674;M;ANYA;10;0,18
674;M;ARIANA;10;0,18
674;M;ARIANNA;10;0,18
674;M;ASEEL;10;0,18
674;M;BELÉN;10;0,18
674;M;CELINE;10;0,18
674;M;CHAMS;10;0,18
674;H;CIRO;10;0,18
674;H;DOMINIC;10;0,18
674;M;ELAIA;10;0,18
674;M;ELISABETH;10;0,18
674;M;ÈNIA/ENIA;10;0,18
674;H;ENRIC;10;0,18
674;H;ETHAN;10;0,18
674;M;FANTA;10;0,18
674;M;FARAH;10;0,18
674;M;FIONA;10;0,18
674;H;FRANCESC;10;0,18
674;H;GIL;10;0,18
674;H;GORKA;10;0,18
674;M;HAJAR;10;0,18
674;M;HANNA;10;0,18
674;H;IBAI;10;0,18
674;H;JACOBO;10;0,18
674;H;LUKE;10;0,18
674;H;MAGÍ;10;0,18
674;H;MARWAN;10;0,18
674;H;MASSIMO;10;0,18
674;M;MICHELLE;10;0,18
674;H;MUHAMMAD IBRAHIM;10;0,18
674;M;NAOMI;10;0,18
674;M;NERET;10;0,18
674;H;NILO;10;0,18
674;H;NORD;10;0,18
674;H;ODEI;10;0,18
674;H;RICARD;10;0,18
674;H;RYAN;10;0,18
674;M;SALOMÉ;10;0,18
674;M;SANDRA;10;0,18
674;H;TELMO;10;0,18
674;M;UXIA;10;0,18
674;M;ZAYNAB;10;0,18
674;H;ZIAD;10;0,18
723;M;ADELA;9;0,17
723;M;AFNAN;9;0,17
723;M;ÀGATA/ÁGATA;9;0,17
723;M;ALIA;9;0,17
723;H;AMJAD;9;0,17
723;M;ANA MARIA/ANA MARÍA;9;0,17
723;M;ARÀBIA/ARABIA;9;0,17
723;H;ARAI;9;0,17
723;H;AREU;9;0,17
723;M;ASHLEY;9;0,17
723;H;AYAAN;9;0,17
723;H;AYLAN;9;0,17
723;M;BELA;9;0,17
723;H;BERNARDO;9;0,17
723;M;CAYETANA;9;0,17
723;M;CLEO;9;0,17
723;H;DARYL;9;0,17
723;M;DÈLIA/DELIA;9;0,17
723;H;EDGAR;9;0,17
723;H;EIDER;9;0,17
723;H;EROS;9;0,17
723;M;ESRAA;9;0,17
723;H;FABIO;9;0,17
723;M;GINESTA;9;0,17
723;M;HANNAH;9;0,17
723;M;ITZEL;9;0,17
723;M;ITZIAR;9;0,17
723;H;JACOB;9;0,17
723;M;JANAT;9;0,17
723;H;JAYDEN;9;0,17
723;H;JOSÉ MARIA/JOSÉ MARÍA;9;0,17
723;M;JOSEFA;9;0,17
723;H;JOSHUA;9;0,17
723;M;KALA;9;0,17
723;M;KHLOE;9;0,17
723;M;LEONOR;9;0,17
723;M;LEYLA;9;0,17
723;H;LUCIANO;9;0,17
723;M;LYA;9;0,17
723;M;MARIA VICTÒRIA/MARÍA VICTORIA;9;0,17
723;M;MIA VALENTINA;9;0,17
723;M;MIRAAL;9;0,17
723;H;MOISÈS/MOISÉS;9;0,17
723;M;MÒNICA/MÓNICA;9;0,17
723;H;MUHAMMAD ALI;9;0,17
723;H;MUHAMMAD AZLAN;9;0,17
723;M;NAYA;9;0,17
723;H;OTTO;9;0,17
723;H;PIERO;9;0,17
723;M;RITAL;9;0,17
723;H;ROBERT;9;0,17
723;H;SAJID;9;0,17
723;M;SAMIRA;9;0,17
723;M;SARAY;9;0,17
723;M;SILYA;9;0,17
723;H;SULTAN;9;0,17
723;H;VALENTÍN;9;0,17
723;M;YAKOUT;9;0,17
723;M;YANIRA;9;0,17
723;H;YASSINE;9;0,17
723;H;YURI;9;0,17
723;H;YUSUF;9;0,17
723;M;ZIMAL;9;0,17
786;H;AIDEN;8;0,15
786;M;AILEN;8;0,15
786;M;AINOA;8;0,15
786;M;AISSATOU;8;0,15
786;M;ALAYA;8;0,15
786;H;ALEXANDRE;8;0,15
786;M;ALLEGRA;8;0,15
786;M;ANE;8;0,15
786;M;ANFAL;8;0,15
786;M;ANIA;8;0,15
786;M;ARLETTE;8;0,15
786;H;ARTHUR;8;0,15
786;M;AYLIN;8;0,15
786;H;CAI;8;0,15
786;M;CATERINA;8;0,15
786;H;CÈSAR/CÉSAR;8;0,15
786;M;DAKOTA;8;0,15
786;M;DARA;8;0,15
786;M;DARIA/DARÍA;8;0,15
786;H;ELIOT;8;0,15
786;H;ELLIOT;8;0,15
786;H;EMILIANO;8;0,15
786;H;EMILIO;8;0,15
786;H;ESTEBAN;8;0,15
786;M;ESTRELLA;8;0,15
786;M;EVA MARIA/EVA MARÍA;8;0,15
786;H;EYDEN;8;0,15
786;H;FARIS;8;0,15
786;H;HAMZA;8;0,15
786;H;HUG;8;0,15
786;H;HUSSAIN;8;0,15
786;M;IMAN;8;0,15
786;M;INSAF;8;0,15
786;M;IONA;8;0,15
786;M;IRHA;8;0,15
786;M;JUANA;8;0,15
786;M;JUDIT;8;0,15
786;H;JULI;8;0,15
786;H;JULIÁN;8;0,15
786;M;KAWTAR;8;0,15
