Nombre del recién nacido: JULI (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32653&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;688;338;0,18;0,35
2022;6;742;374;0,15;0,28
2021;4;960;487;0,09;0,18
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;965;469;0,09;0,17
2017;11;517;272;0,23;0,44
2016;..;..;..;..;..
2015;7;679;340;0,14;0,26
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;765;362;0,10;0,19
2009;..;..;..;..;..
2008;5;856;405;0,08;0,15
2007;6;720;347;0,10;0,19
2006;4;901;427;0,07;0,13
2005;5;739;351;0,08;0,16
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;6;542;265;0,12;0,22
2001;..;..;..;..;..
2000;4;619;294;0,08;0,16
1999;7;466;232;0,15;0,30
1998;..;..;..;..;..
1997;..;..;..;..;..

