Nom del nadó: ELNA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=18223&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;167;81;1,06;2,15
2022;10;125;55;1,44;2,95
2021;8;144;68;1,11;2,28
2020;13;97;45;1,80;3,65
2019;10;139;64;1,31;2,62
2018;17;87;37;2,15;4,41
2017;4;280;131;0,48;1,00
2016;7;206;92;0,79;1,65
2015;5;260;118;0,56;1,15
2014;7;209;99;0,76;1,61
2013;5;252;119;0,53;1,10
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;315;153;0,36;0,75
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;293;139;0,37;0,74
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

