Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=48152&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,1,1,2069,3947
2012,4,11,4,1159,2581
2011,..,..,..,..,..
2010,4,14,5,1176,2667
2009,4,14,8,1023,1980
2008,6,8,3,1523,3109
2007,9,2,1,2400,5263
2006,..,..,..,..,..
2005,5,8,2,1553,3247
2004,5,8,3,1506,3145
2003,..,..,..,..,..
2002,7,3,2,2527,5303
2001,4,8,5,1556,3077
2000,5,11,6,1938,3846
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

