Nom del nadó: MICHAEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43107
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;861;423;0,11;0,21
2019;..;..;..;..;..
2018;6;691;337;0,15;0,29
2017;4;859;425;0,09;0,18
2016;9;540;273;0,21;0,40
2015;10;495;244;0,23;0,43
2014;..;..;..;..;..
2013;7;612;289;0,16;0,30
2012;11;454;230;0,23;0,44
2011;6;699;338;0,12;0,23
2010;8;585;288;0,15;0,30
2009;10;498;247;0,19;0,36
2008;14;399;202;0,25;0,49
2007;12;422;215;0,23;0,44
2006;6;633;309;0,11;0,22
2005;10;443;219;0,19;0,38
2004;6;573;271;0,12;0,23
2003;9;429;210;0,19;0,36
2002;8;428;215;0,18;0,34
2001;6;478;237;0,14;0,27
2000;7;424;208;0,16;0,32
1999;7;429;214;0,18;0,34
1998;6;432;212;0,16;0,31
1997;7;402;194;0,18;0,36

