Name of the newborn child: AMAIA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4880&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,36,253,123,064,133
2021,27,332,162,047,096
2020,41,228,113,071,145
2019,32,303,145,053,107
2018,33,307,147,052,107
2017,30,330,154,045,093
2016,26,361,172,038,078
2015,24,391,194,034,071
2014,14,540,268,020,041
2013,14,541,274,020,040
2012,16,515,253,021,043
2011,22,438,221,027,056
2010,25,402,202,030,062
2009,24,414,200,028,059
2008,9,783,412,010,021
2007,11,630,325,013,027
2006,5,966,519,006,013
2005,..,..,..,..,..
2004,7,729,392,009,019
2003,5,810,426,007,014
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

