Nom del nadó:  RAMON/RAMÓN (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51345&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;62;29;3,60;6,88
Baix Camp;6;58;32;4,15;7,97
Baix Llobregat;5;193;99;0,69;1,33
Barcelonès;38;107;58;2,15;4,22
Maresme;5;121;68;1,39;2,64
Segrià;5;63;36;3,30;6,14
Tarragonès;6;68;39;3,43;6,76
Vallès Occidental;10;129;72;1,28;2,50
Vallès Oriental;6;94;49;1,72;3,32
Total;110;109;59;1,85;3,61

