Nom del nadó: JACK (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27685
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;514;255;0,25;0,49
2022;4;974;489;0,10;0,19
2021;12;452;233;0,28;0,55
2020;..;..;..;..;..
2019;5;859;422;0,11;0,22
2018;5;849;417;0,11;0,21
2017;4;939;466;0,08;0,16
2016;6;770;380;0,12;0,23
2015;4;950;456;0,08;0,15
2014;6;723;364;0,12;0,22
2013;..;..;..;..;..
2012;4;950;449;0,07;0,14
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;1003;478;0,06;0,12
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

