Nombre del recién nacido: JOANA (niña). Evolución. 1997-2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=30428&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;39;20;3,69;7,59
2018;..;..;..;..;..
2017;5;47;22;3,53;7,14
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;63;32;2,66;5,17
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;57;27;3,26;6,85
2009;4;83;36;2,07;4,25
2008;9;33;13;4,64;9,83
2007;11;23;10;6,02;12,73
2006;8;39;19;4,58;9,38
2005;10;25;13;6,20;13,30
2004;6;45;22;4,25;8,88
2003;..;..;..;..;..
2002;4;67;30;2,89;6,00
2001;10;30;14;7,35;15,11
2000;..;..;..;..;..
1999;11;29;14;8,55;16,95
1998;7;41;19;5,62;11,24
1997;12;26;11;8,94;18,24

