Nom del nadó: NOEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47508
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;532;258;0,24;0,46
2022;7;619;311;0,20;0,38
2021;19;289;151;0,52;1,01
2020;23;249;124;0,63;1,24
2019;24;251;132;0,62;1,22
2018;24;256;136;0,60;1,17
2017;27;245;128;0,64;1,23
2016;33;213;113;0,75;1,47
2015;26;253;135;0,59;1,13
2014;36;208;112;0,80;1,54
2013;22;289;153;0,49;0,95
2012;18;334;171;0,37;0,72
2011;19;337;173;0,37;0,73
2010;14;412;209;0,27;0,52
2009;22;314;160;0,42;0,80
2008;11;475;234;0,20;0,39
2007;18;334;169;0,34;0,66
2006;20;299;156;0,38;0,74
2005;18;320;169;0,35;0,68
2004;18;300;153;0,36;0,70
2003;23;261;135;0,48;0,93
2002;19;279;145;0,42;0,81
2001;27;225;118;0,62;1,21
2000;15;295;149;0,35;0,68
1999;15;284;145;0,38;0,73
1998;12;299;153;0,32;0,61
1997;9;348;172;0,24;0,46

