Nom del nadó: MÀRIUS (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41114
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;..;..;..;..;..
2021;5;830;416;0,12;0,23
2020;..;..;..;..;..
2019;9;583;294;0,20;0,40
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;6;770;380;0,12;0,23
2015;12;482;243;0,23;0,45
2014;7;657;332;0,13;0,26
2013;11;501;249;0,21;0,41
2012;14;433;216;0,25;0,48
2011;11;531;260;0,19;0,36
2010;9;619;303;0,15;0,28
2009;6;755;354;0,10;0,19
2008;11;526;256;0,17;0,33
2007;7;646;310;0,11;0,22
2006;7;645;310;0,12;0,22
2005;8;563;275;0,13;0,26
2004;8;534;259;0,14;0,27
2003;5;644;306;0,09;0,18
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;6;468;226;0,14;0,27
1997;..;..;..;..;..

