﻿Noms més freqüents dels nadons. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARTINA;405;7,47
3;D;JÚLIA/JULIA;390;7,20
10;D;MIA;339;6,26
12;D;EMMA;327;6,04
14;D;LUCÍA;324;5,98
16;D;ONA;323;5,96
17;D;GALA;311;5,74
20;D;SOFÍA/SOFIA;295;5,44
22;D;AINA;274;5,06
24;D;OLÍVIA/OLIVIA;268;4,95
27;D;MARIA/MARÍA;255;4,71
28;D;JANA;237;4,37
29;D;CHLOE/CHLÓE;235;4,34
31;D;ARLET;223;4,12
32;D;LAIA;221;4,08
35;D;ABRIL;219;4,04
37;D;LIA/LÍA;217;4,01
38;D;PAULA;216;3,99
41;D;LARA;202;3,73
42;D;SARA;197;3,64
44;D;CARLA;195;3,60
45;D;NOA;191;3,53
46;D;BRUNA;184;3,40
47;D;VALÈRIA/VALERIA;183;3,38
49;D;CLÀUDIA/CLAUDIA;178;3,29
55;D;ALMA;152;2,81
56;D;VALENTINA;148;2,73
58;D;AMIRA;135;2,49
60;D;ÈLIA/ELIA;132;2,44
61;D;BERTA;130;2,40
62;D;NORA;129;2,38
63;D;DANIELA;128;2,36
65;D;ZOÈ/ZOÉ/ZOE;127;2,34
69;D;CLARA;118;2,18
69;D;VEGA;118;2,18
71;D;LINA;116;2,14
73;D;ALBA;114;2,10
74;D;BLANCA;113;2,09
76;D;IVET;111;2,05
79;D;AITANA;107;1,97
79;D;CARLOTA;107;1,97
81;D;LOLA;106;1,96
82;D;VERA;105;1,94
86;D;ARIADNA;97;1,79
92;D;ELNA;93;1,72
93;D;LAYAN;92;1,70
94;D;GRETA;91;1,68
98;D;MAR;89;1,64
99;D;FÀTIMA/FÁTIMA;87;1,61
99;D;LUNA;87;1,61
110;D;GAL·LA;80;1,48
110;D;NAIA;80;1,48
115;D;AYA;78;1,44
115;D;NOUR;78;1,44
118;D;ÍNDIA;77;1,42
118;D;INÉS;77;1,42
118;D;VICTÒRIA/VICTORIA;77;1,42
121;D;CANDELA;75;1,38
125;D;TRIANA;72;1,33
127;D;GINA;71;1,31
128;D;MARINA;70;1,29
131;D;IRIS;69;1,27
134;D;NINA;68;1,26
139;D;ANNA;66;1,22
142;D;RITA;65;1,20
144;D;ADRIANA;64;1,18
145;D;IRIA/IRÍA;63;1,16
145;D;MARIONA;63;1,16
152;D;CARMEN;60;1,11
152;D;ELSA;60;1,11
152;D;LUA;60;1,11
158;D;AURA;58;1,07
158;D;YASMIN;58;1,07
161;D;MÀRIAM/MARIAM;57;1,05
162;D;LAURA;56;1,03
168;D;ELENA;54;1,00
168;D;JOANA;54;1,00
168;D;QUERALT;54;1,00
171;D;NÚRIA/NURIA;52;0,96
172;D;AINARA;51;0,94
172;D;LEIRE;51;0,94
172;D;ROMA;51;0,94
177;D;DÀLIA/DALIA;50;0,92
177;D;MALAK;50;0,92
180;D;DIANA;49;0,90
180;D;EVA;49;0,90
180;D;SALMA;49;0,90
180;D;SIRA;49;0,90
187;D;AURORA;48;0,89
188;D;HELENA;47;0,87
188;D;MAYA;47;0,87
191;D;ANTONELLA;46;0,85
192;D;ALÈXIA/ALEXIA;45;0,83
192;D;MAIA;45;0,83
192;D;MARYAM;45;0,83
192;D;NOOR;45;0,83
200;D;ALANA;44;0,81
200;D;AZAHARA;44;0,81
200;D;CLOÈ/CLOE;44;0,81
200;D;GAIA;44;0,81
200;D;TASNIM;44;0,81
207;D;RIM;43;0,79
209;D;ADARA;42;0,78
209;D;ALEJANDRA;42;0,78
209;D;ALEXANDRA;42;0,78
209;D;ISABELLA;42;0,78
216;D;CAMILA;41;0,76
216;D;LEA;41;0,76
216;D;MEL;41;0,76
216;D;ROCÍO;41;0,76
223;D;IRINA;40;0,74
226;D;ÀFRICA/ÁFRICA;39;0,72
226;D;ALAIA;39;0,72
226;D;ASTRID;39;0,72
226;D;LENA;39;0,72
231;D;AMINA;38;0,70
231;D;DINA;38;0,70
231;D;JANNAT;38;0,70
231;D;VIOLETA;38;0,70
238;D;ALÍCIA/ALICIA;37;0,68
238;D;AMÈLIA/AMELIA;37;0,68
238;D;ANA;37;0,68
238;D;ÀRIA/ARIA;37;0,68
238;D;GABRIELA;37;0,68
238;D;LEIA;37;0,68
238;D;NAHIA;37;0,68
248;D;BIANCA;36;0,66
248;D;NAYLA;36;0,66
252;D;ADHARA;35;0,65
252;D;AINHOA;35;0,65
252;D;ARYA;35;0,65
252;D;CATALINA;35;0,65
252;D;CORAL;35;0,65
260;D;BAYAN;34;0,63
260;D;CÈLIA/CELIA;34;0,63
260;D;IRENE;34;0,63
260;D;KHADIJA;34;0,63
260;D;LEYRE;34;0,63
260;D;VINYET;34;0,63
268;D;JIMENA;33;0,61
268;D;JULIETA;33;0,61
268;D;NARA;33;0,61
276;D;AINET;32;0,59
276;D;HIDAYA;32;0,59
276;D;JANNA;32;0,59
276;D;MANUELA;32;0,59
283;D;ÀSIA;31;0,57
283;D;IRATI;31;0,57
283;D;MARWA;31;0,57
289;D;AISHA;30;0,55
289;D;ARES;30;0,55
289;D;AYLA;30;0,55
289;D;EMÍLIA/EMILIA;30;0,55
289;D;NICOLE;30;0,55
289;D;SIENA;30;0,55
310;D;AMAIA;28;0,52
310;D;EMILY;28;0,52
310;D;LILA;28;0,52
318;D;ARAN/ARÁN;27;0,50
318;D;AROA;27;0,50
318;D;CAROLINA;27;0,50
318;D;CORA;27;0,50
318;D;DÀNAE/DÁNAE/DANAE;27;0,50
328;D;ANDREA;26;0,48
328;D;CATALEYA;26;0,48
328;D;LLUNA;26;0,48
337;D;ADA;25;0,46
337;D;ANAÍS/ANAÏS/ANAIS;25;0,46
337;D;BELLA;25;0,46
337;D;DUNA;25;0,46
337;D;EIRA;25;0,46
337;D;ISABEL;25;0,46
337;D;ISONA;25;0,46
337;D;MARTA;25;0,46
337;D;ZAINAB;25;0,46
351;D;AICHA;24;0,44
351;D;DÀNIA/DANIA;24;0,44
351;D;ESTEL;24;0,44
351;D;HAFSA;24;0,44
351;D;LAYLA;24;0,44
351;D;RAZAN;24;0,44
362;D;ASIL;23;0,42
362;D;CHIARA;23;0,42
362;D;CRISTINA;23;0,42
362;D;NÀDIA/NADIA;23;0,42
373;D;ÀLEX/ÁLEX;22;0,41
373;D;AYZAL;22;0,41
373;D;JUNE;22;0,41
373;D;NOR;22;0,41
373;D;SAMARA;22;0,41
373;D;SIENNA;22;0,41
387;D;AMAL;21;0,39
387;D;ANAYA;21;0,39
387;D;BLAU;21;0,39
387;D;GEORGINA;21;0,39
387;D;GIA;21;0,39
387;D;JUNA;21;0,39
387;D;MACARENA;21;0,39
387;D;NAYRA;21;0,39
387;D;TANIT;21;0,39
387;D;UMA;21;0,39
403;D;ÀNGELA/ÁNGELA;20;0,37
403;D;DAFNE;20;0,37
403;D;HIBA;20;0,37
403;D;ISRAA;20;0,37
403;D;JADE;20;0,37
403;D;MÍRIAM/MIRIAM;20;0,37
403;D;SOPHIA;20;0,37
403;D;YARA;20;0,37
425;D;ALICE;19;0,35
425;D;ATENEA;19;0,35
425;D;INDARA;19;0,35
425;D;MARIAMA;19;0,35
425;D;MINERVA;19;0,35
425;D;MIRHA;19;0,35
425;D;NUR;19;0,35
425;D;PIA/PÍA;19;0,35
425;D;SARAH;19;0,35
425;D;TERESA;19;0,35
440;D;ABIGAÏL/ABIGAIL;18;0,33
440;D;AMARA;18;0,33
440;D;DANA;18;0,33
440;D;FREYA;18;0,33
440;D;GIANNA;18;0,33
440;D;ISRAE;18;0,33
440;D;MILA;18;0,33
440;D;NIA;18;0,33
440;D;RITAJ;18;0,33
457;D;ABRAR;17;0,31
457;D;ANEU/ÀNEU;17;0,31
457;D;ARWA;17;0,31
457;D;BRIANNA;17;0,31
457;D;CELESTE;17;0,31
457;D;EYRA;17;0,31
457;D;GIULIA;17;0,31
457;D;ÍNGRID;17;0,31
457;D;MARIANA;17;0,31
457;D;MEGAN;17;0,31
457;D;MELISSA;17;0,31
457;D;NAIRA;17;0,31
457;D;NOAH;17;0,31
457;D;SAJA;17;0,31
457;D;YANAY;17;0,31
481;D;AIZAL;16;0,30
481;D;BASMA;16;0,30
481;D;DANNA;16;0,30
481;D;ELISA;16;0,30
481;D;GISELA;16;0,30
481;D;INAYA;16;0,30
481;D;LAILA;16;0,30
481;D;MARA;16;0,30
481;D;MIREIA;16;0,30
481;D;NEREA;16;0,30
481;D;ROSA;16;0,30
481;D;XÈNIA/XENIA;16;0,30
504;D;ALAE;15;0,28
504;D;ALESSIA;15;0,28
504;D;ALINA;15;0,28
504;D;ALMAS;15;0,28
504;D;ASSIL;15;0,28
504;D;BRIANA;15;0,28
504;D;DUA;15;0,28
504;D;EDURNE;15;0,28
504;D;ETNA;15;0,28
504;D;LEILA;15;0,28
504;D;LUCIANA;15;0,28
504;D;MATILDA;15;0,28
504;D;MIRAL;15;0,28
504;D;NAYARA;15;0,28
504;D;ZAIRA;15;0,28
536;D;AMANDA;14;0,26
536;D;AMAYA;14;0,26
536;D;AYAT;14;0,26
536;D;EDA;14;0,26
536;D;ERIKA;14;0,26
536;D;FATOU;14;0,26
536;D;GLÒRIA/GLORIA;14;0,26
536;D;HAWA;14;0,26
536;D;IKHLAS;14;0,26
536;D;INAS;14;0,26
536;D;JARA;14;0,26
536;D;KIARA;14;0,26
536;D;RUTH;14;0,26
536;D;SABRINA;14;0,26
536;D;SIDRA;14;0,26
536;D;SOPHIE;14;0,26
536;D;SORAYA;14;0,26
536;D;THÀLIA/THALIA;14;0,26
536;D;YASMINA;14;0,26
565;D;ANABIA;13;0,24
565;D;AYLEN;13;0,24
565;D;CHARLOTTE;13;0,24
565;D;ERIN;13;0,24
565;D;JUDITH;13;0,24
565;D;LEAH;13;0,24
565;D;LÍDIA/LIDIA;13;0,24
565;D;NATÀLIA/NATALIA;13;0,24
565;D;NOEMÍ/NOEMI;13;0,24
565;D;RÀNIA/RANIA;13;0,24
565;D;SAFA;13;0,24
565;D;SÍLVIA/SILVIA;13;0,24
565;D;TÀNIA/TANIA;13;0,24
565;D;THAÍS/THAIS;13;0,24
565;D;YAIZA;13;0,24
604;D;AYESHA;12;0,22
604;D;FATOUMATA;12;0,22
604;D;GARA;12;0,22
604;D;INDIRA;12;0,22
604;D;JULIETTE;12;0,22
604;D;LÍLIA/LILIA;12;0,22
604;D;LIS;12;0,22
604;D;MERITXELL;12;0,22
604;D;MICAELA;12;0,22
604;D;MONTSERRAT;12;0,22
604;D;NAZARET;12;0,22
604;D;NEUS;12;0,22
604;D;SAMANTHA;12;0,22
604;D;SARAYMA;12;0,22
604;D;YOUSRA;12;0,22
636;D;AGNÈS;11;0,20
636;D;ALAA;11;0,20
636;D;AMELIE/AMÉLIE;11;0,20
636;D;AVRIL;11;0,20
636;D;BETH;11;0,20
636;D;CALA;11;0,20
636;D;DAYANA;11;0,20
636;D;DÚNIA/DUNIA;11;0,20
636;D;ELIZABETH;11;0,20
636;D;ENARA;11;0,20
636;D;FRIDA;11;0,20
636;D;JORDINA;11;0,20
636;D;KEYLA;11;0,20
636;D;LUISA;11;0,20
636;D;MEI;11;0,20
636;D;MIRANDA;11;0,20
636;D;NAILA;11;0,20
636;D;NAYELI;11;0,20
636;D;SOL;11;0,20
674;D;ABEEHA;10;0,18
674;D;AMÀLIA/AMALIA;10;0,18
674;D;AMINATA;10;0,18
674;D;ÀNNIA/ANNIA;10;0,18
674;D;ANYA;10;0,18
674;D;ARIANA;10;0,18
674;D;ARIANNA;10;0,18
674;D;ASEEL;10;0,18
674;D;BELÉN;10;0,18
674;D;CELINE;10;0,18
674;D;CHAMS;10;0,18
674;D;ELAIA;10;0,18
674;D;ELISABETH;10;0,18
674;D;ÈNIA/ENIA;10;0,18
674;D;FANTA;10;0,18
674;D;FARAH;10;0,18
674;D;FIONA;10;0,18
674;D;HAJAR;10;0,18
674;D;HANNA;10;0,18
674;D;MICHELLE;10;0,18
674;D;NAOMI;10;0,18
674;D;NERET;10;0,18
674;D;SALOMÉ;10;0,18
674;D;SANDRA;10;0,18
674;D;UXIA;10;0,18
674;D;ZAYNAB;10;0,18
723;D;ADELA;9;0,17
723;D;AFNAN;9;0,17
723;D;ÀGATA/ÁGATA;9;0,17
723;D;ALIA;9;0,17
723;D;ANA MARIA/ANA MARÍA;9;0,17
723;D;ARÀBIA/ARABIA;9;0,17
723;D;ASHLEY;9;0,17
723;D;BELA;9;0,17
723;D;CAYETANA;9;0,17
723;D;CLEO;9;0,17
723;D;DÈLIA/DELIA;9;0,17
723;D;ESRAA;9;0,17
723;D;GINESTA;9;0,17
723;D;HANNAH;9;0,17
723;D;ITZEL;9;0,17
723;D;ITZIAR;9;0,17
723;D;JANAT;9;0,17
723;D;JOSEFA;9;0,17
723;D;KALA;9;0,17
723;D;KHLOE;9;0,17
723;D;LEONOR;9;0,17
723;D;LEYLA;9;0,17
723;D;LYA;9;0,17
723;D;MARIA VICTÒRIA/MARÍA VICTORIA;9;0,17
723;D;MIA VALENTINA;9;0,17
723;D;MIRAAL;9;0,17
723;D;MÒNICA/MÓNICA;9;0,17
723;D;NAYA;9;0,17
723;D;RITAL;9;0,17
723;D;SAMIRA;9;0,17
723;D;SARAY;9;0,17
723;D;SILYA;9;0,17
723;D;YAKOUT;9;0,17
723;D;YANIRA;9;0,17
723;D;ZIMAL;9;0,17
786;D;AILEN;8;0,15
786;D;AINOA;8;0,15
786;D;AISSATOU;8;0,15
786;D;ALAYA;8;0,15
786;D;ALLEGRA;8;0,15
786;D;ANE;8;0,15
786;D;ANFAL;8;0,15
786;D;ANIA;8;0,15
786;D;ARLETTE;8;0,15
786;D;AYLIN;8;0,15
786;D;CATERINA;8;0,15
786;D;DAKOTA;8;0,15
786;D;DARA;8;0,15
786;D;DARIA/DARÍA;8;0,15
786;D;ESTRELLA;8;0,15
786;D;EVA MARIA/EVA MARÍA;8;0,15
786;D;IMAN;8;0,15
786;D;INSAF;8;0,15
786;D;IONA;8;0,15
786;D;IRHA;8;0,15
786;D;JUANA;8;0,15
786;D;JUDIT;8;0,15
786;D;KAWTAR;8;0,15
786;D;KIRA;8;0,15
786;D;LILY;8;0,15
786;D;LIV;8;0,15
786;D;MARGOT;8;0,15
786;D;NOHA;8;0,15
786;D;RAWAN;8;0,15
786;D;REHMAT;8;0,15
786;D;RIMAS;8;0,15
786;D;ROMAISA;8;0,15
786;D;RYM;8;0,15
786;D;SAMAY;8;0,15
786;D;SELVA;8;0,15
786;D;SERENA;8;0,15
786;D;SIA;8;0,15
786;D;TAMARA;8;0,15
786;D;TXELL;8;0,15
786;D;WIAM;8;0,15
786;D;YASMINE;8;0,15
786;D;ZAHRA;8;0,15
870;D;AGATHA;7;0,13
870;D;ALANNA;7;0,13
870;D;ALIN;7;0,13
870;D;ALISA;7;0,13
870;D;AMBAR/ÁMBAR;7;0,13
870;D;ANASTÀSIA/ANASTASIA;7;0,13
870;D;ANGELINA;7;0,13
870;D;ARLETH;7;0,13
870;D;ATHENEA;7;0,13
870;D;EULÀLIA/EULALIA;7;0,13
870;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;7;0,13
870;D;FIRDAUS;7;0,13
870;D;HOORAIN;7;0,13
870;D;IVETTE;7;0,13
870;D;JINAN;7;0,13
870;D;LANA;7;0,13
870;D;LLUM;7;0,13
870;D;MAIMOUNA;7;0,13
870;D;NADINE;7;0,13
870;D;NAIMA;7;0,13
870;D;NEYLA;7;0,13
870;D;PAULINA;7;0,13
870;D;RAQUEL;7;0,13
870;D;RODAYNA;7;0,13
870;D;SAFAE;7;0,13
870;D;SOFIA MARIA/SOFÍA MARÍA;7;0,13
870;D;WISSAL;7;0,13
943;D;ABIHA;6;0,11
943;D;ADAMA;6;0,11
943;D;ANNE;6;0,11
943;D;ANTÒNIA/ANTONIA;6;0,11
943;D;ASSIA;6;0,11
943;D;AVA;6;0,11
943;D;AWA;6;0,11
943;D;BEATRIZ;6;0,11
943;D;BRISA;6;0,11
943;D;CEL;6;0,11
943;D;CORAIMA;6;0,11
943;D;DAILA;6;0,11
943;D;DAINA;6;0,11
943;D;EIMY;6;0,11
943;D;EMMA SOFIA/EMMA SOFÍA;6;0,11
943;D;ESMERALDA;6;0,11
943;D;FRANCISCA;6;0,11
943;D;GEMMA;6;0,11
943;D;HALIMA;6;0,11
943;D;HANA;6;0,11
943;D;HEURA;6;0,11
943;D;INDIANA;6;0,11
943;D;IRUNE;6;0,11
943;D;ISABELA;6;0,11
943;D;JUNO;6;0,11
943;D;KAILA;6;0,11
943;D;KEILA;6;0,11
943;D;KENDALL;6;0,11
943;D;LAYA;6;0,11
943;D;LEYA;6;0,11
943;D;LUANA;6;0,11
943;D;LUJAIN;6;0,11
943;D;MAYRA;6;0,11
943;D;NÈLIA/NELIA;6;0,11
943;D;NERMIN;6;0,11
943;D;NIT;6;0,11
943;D;NOÈLIA/NOELIA;6;0,11
943;D;NURA;6;0,11
943;D;OLAYA;6;0,11
943;D;OLYMPIA;6;0,11
943;D;PAZ;6;0,11
943;D;REBECA;6;0,11
943;D;REEM;6;0,11
943;D;SAFIA;6;0,11
943;D;SAMIA;6;0,11
943;D;SELENA;6;0,11
943;D;SIGRID;6;0,11
943;D;SIMONA;6;0,11
943;D;TELMA;6;0,11
943;D;VALERY;6;0,11
943;D;YUMARA;6;0,11
1040;D;ADELE;5;0,09
1040;D;AIDA/AÏDA/AÍDA;5;0,09
1040;D;AKANE;5;0,09
1040;D;ALESSANDRA;5;0,09
1040;D;ALYA;5;0,09
1040;D;AMANI;5;0,09
1040;D;ANAHI;5;0,09
1040;D;ARI;5;0,09
1040;D;AYZEL;5;0,09
1040;D;BET;5;0,09
1040;D;BINTU;5;0,09
1040;D;CARLA MARIA/CARLA MARÍA;5;0,09
1040;D;CARMELA;5;0,09
1040;D;CHLOE VALENTINA;5;0,09
1040;D;CINTA;5;0,09
1040;D;DANNA SOFIA/DANNA SOFÍA;5;0,09
1040;D;DOHA;5;0,09
1040;D;DUA FATIMA;5;0,09
1040;D;DULCE MARIA/DULCE MARÍA;5;0,09
1040;D;ELISA MARIA/ELISA MARÍA;5;0,09
1040;D;ELIZAVETA;5;0,09
1040;D;ELVIRA;5;0,09
1040;D;EMMA LUCÍA;5;0,09
1040;D;ERIS;5;0,09
1040;D;EROLA;5;0,09
1040;D;ESTHER;5;0,09
1040;D;FERDAOUS;5;0,09
1040;D;FLÀVIA/FLAVIA;5;0,09
1040;D;FOIX;5;0,09
1040;D;GHITA;5;0,09
1040;D;GHOFRAN;5;0,09
1040;D;GIORGIA;5;0,09
1040;D;GIOVANNA;5;0,09
1040;D;GRACE;5;0,09
1040;D;GRÈCIA/GRECIA;5;0,09
1040;D;GRETTA;5;0,09
1040;D;ILAF;5;0,09
1040;D;IMAN FATIMA;5;0,09
1040;D;IMANE;5;0,09
1040;D;INASS;5;0,09
1040;D;IRAIA;5;0,09
1040;D;IRAIDE;5;0,09
1040;D;ISABELLA VALENTINA;5;0,09
1040;D;ISRA;5;0,09
1040;D;IVANNA;5;0,09
1040;D;JANET;5;0,09
1040;D;JOUDIA;5;0,09
1040;D;KARLA;5;0,09
1040;D;KAYLA;5;0,09
1040;D;KÈNIA/KENIA;5;0,09
1040;D;KORA;5;0,09
1040;D;LILITH;5;0,09
1040;D;LIRA;5;0,09
1040;D;LUOXI;5;0,09
1040;D;MAE/MAÉ;5;0,09
1040;D;MAHNOOR;5;0,09
1040;D;MANAL;5;0,09
1040;D;MANHA;5;0,09
1040;D;MARCELA;5;0,09
1040;D;MARIEM;5;0,09
1040;D;MEGHAN;5;0,09
1040;D;MENCIA;5;0,09
1040;D;MIA CATALEYA;5;0,09
1040;D;MILENA;5;0,09
1040;D;MUNTAHA;5;0,09
1040;D;NAIARA;5;0,09
1040;D;NAREL;5;0,09
1040;D;NARJIS;5;0,09
1040;D;NIMRAT;5;0,09
1040;D;NORAH;5;0,09
1040;D;OLAIA;5;0,09
1040;D;PAOLA;5;0,09
1040;D;RENATA;5;0,09
1040;D;RODAINA;5;0,09
1040;D;SABRIN;5;0,09
1040;D;SAFAA;5;0,09
1040;D;SAKURA;5;0,09
1040;D;SASHA;5;0,09
1040;D;SELENE;5;0,09
1040;D;SHAMS;5;0,09
1040;D;SILA;5;0,09
1040;D;SINAI;5;0,09
1040;D;SIRIN;5;0,09
1040;D;TEIA;5;0,09
1040;D;VERÒNICA/VERÓNICA;5;0,09
1040;D;VERONIKA;5;0,09
1040;D;VICTÒRIA MARIA/VICTORIA MARÍA;5;0,09
1040;D;YANELI;5;0,09
1040;D;YARELI;5;0,09
1040;D;YOLANDA;5;0,09
1040;D;YOUSSRA;5;0,09
1212;D;ABBY;4;0,07
1212;D;ADELINA;4;0,07
1212;D;AHLAM;4;0,07
1212;D;AILA;4;0,07
1212;D;AINE;4;0,07
1212;D;AINHARA;4;0,07
1212;D;AITANA SOFIA;4;0,07
1212;D;ALISON;4;0,07
1212;D;AMY;4;0,07
1212;D;ANNA MARIA/ANNA MARÍA;4;0,07
1212;D;ANNY;4;0,07
1212;D;AQSA;4;0,07
1212;D;ARAI;4;0,07
1212;D;ARIEL;4;0,07
1212;D;ASSUA;4;0,07
1212;D;ASYA;4;0,07
1212;D;AYSHA;4;0,07
1212;D;AYZAL FATIMA;4;0,07
1212;D;BINTOU;4;0,07
1212;D;CAMÈLIA/CAMELIA;4;0,07
1212;D;CECÍLIA/CECILIA;4;0,07
1212;D;CLAIRE;4;0,07
1212;D;DAHAB;4;0,07
1212;D;DAHLIA;4;0,07
1212;D;DANIELLA;4;0,07
1212;D;DANYA;4;0,07
1212;D;DAYRA;4;0,07
1212;D;DEVA;4;0,07
1212;D;EILEEN;4;0,07
1212;D;ELBA;4;0,07
1212;D;ELINA;4;0,07
1212;D;ELLIE;4;0,07
1212;D;EMAN;4;0,07
1212;D;ENID;4;0,07
1212;D;ENOLA;4;0,07
1212;D;ESTEFANIA/ESTEFANÍA;4;0,07
1212;D;ESTELA;4;0,07
1212;D;EVELYN;4;0,07
1212;D;EVELYN MARIA/EVELYN MARÍA;4;0,07
1212;D;FEDERICA;4;0,07
1212;D;GABRIELLA;4;0,07
1212;D;HAIZEA;4;0,07
1212;D;HELGA;4;0,07
1212;D;HENAR;4;0,07
1212;D;HOORAIN FATIMA;4;0,07
1212;D;IDAIRA;4;0,07
1212;D;INDIARA;4;0,07
1212;D;IQRA;4;0,07
1212;D;JASMINE;4;0,07
1212;D;JIHAN;4;0,07
1212;D;JOANNA;4;0,07
1212;D;JUNY;4;0,07
1212;D;KAIA;4;0,07
1212;D;KAOUTAR;4;0,07
1212;D;LAMIS;4;0,07
1212;D;LAYAL;4;0,07
1212;D;LILIAN;4;0,07
1212;D;LILYA;4;0,07
1212;D;MAI;4;0,07
1212;D;MAIMUNA;4;0,07
1212;D;MAITE;4;0,07
1212;D;MALIA;4;0,07
1212;D;MARAM;4;0,07
1212;D;MARGARITA;4;0,07
1212;D;MARÍA DEL CARMEN;4;0,07
1212;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,07
1212;D;MARIA ELENA/MARÍA ELENA;4;0,07
1212;D;MARÍA JOSÉ;4;0,07
1212;D;MARIA SOFIA/MARÍA SOFÍA;4;0,07
1212;D;MAROUA;4;0,07
1212;D;MATILDE;4;0,07
1212;D;MAYSSA;4;0,07
1212;D;MELANIE;4;0,07
1212;D;MELANY;4;0,07
1212;D;MIA ANTONELLA;4;0,07
1212;D;MIA ISABELLA;4;0,07
1212;D;MILANA;4;0,07
1212;D;MINA;4;0,07
1212;D;MURIEL;4;0,07
1212;D;NADA;4;0,07
1212;D;NAOMY;4;0,07
1212;D;NARE;4;0,07
1212;D;NAROA;4;0,07
1212;D;NICOL;4;0,07
1212;D;NISRIN;4;0,07
1212;D;OIHANE;4;0,07
1212;D;OLÍMPIA/OLIMPIA;4;0,07
1212;D;POLINA;4;0,07
1212;D;RAFAELA;4;0,07
1212;D;REGINA;4;0,07
1212;D;RIHAB;4;0,07
1212;D;RIHANNA;4;0,07
1212;D;ROBIN;4;0,07
1212;D;ROSA MARIA/ROSA MARÍA;4;0,07
1212;D;ROSER;4;0,07
1212;D;SANCA;4;0,07
1212;D;SHEILA;4;0,07
1212;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;4;0,07
1212;D;SONDOS;4;0,07
1212;D;SÒNIA/SONIA;4;0,07
1212;D;SOUJOUD;4;0,07
1212;D;TAQDEER;4;0,07
1212;D;TATIANA;4;0,07
1212;D;TESSA;4;0,07
1212;D;TINA;4;0,07
1212;D;VANESA;4;0,07
1212;D;XANA;4;0,07
1212;D;XIANA;4;0,07
1212;D;YANA;4;0,07
1212;D;YAREL;4;0,07
1212;D;YASSMIN;4;0,07
1212;D;YIKE;4;0,07
1212;D;YUSRA;4;0,07
1212;D;ZOYA;4;0,07
1212;D;ZULEMA;4;0,07
2;H;JAN;393;7,25
4;H;BIEL;387;7,14
5;H;POL;376;6,94
6;H;NIL;374;6,90
7;H;LEO;372;6,87
8;H;MARTÍ;367;6,77
9;H;MARC;347;6,40
11;H;HUGO;330;6,09
13;H;ÀLEX/ÁLEX;326;6,02
14;H;LIAM;324;5,98
18;H;MATEO;308;5,68
19;H;PAU;305;5,63
21;H;ENZO;277;5,11
23;H;BRUNO;270;4,98
25;H;LUCA;259;4,78
26;H;ARNAU;257;4,74
30;H;LUCAS;225;4,15
32;H;ERIC/ÈRIC/ÉRIC;221;4,08
34;H;THIAGO;220;4,06
35;H;MAX;219;4,04
39;H;ARAN/ARÁN;210;3,88
40;H;ADAM;209;3,86
42;H;GAEL;197;3,64
48;H;ALEIX;182;3,36
50;H;ROC;176;3,25
51;H;KAI;174;3,21
52;H;MARTÍN;157;2,90
53;H;NOAH;154;2,84
54;H;DANIEL;153;2,82
57;H;DYLAN;138;2,55
58;H;MOHAMED;135;2,49
63;H;OLIVER;128;2,36
66;H;AXEL;124;2,29
67;H;GABRIEL;122;2,25
68;H;RAYAN;121;2,23
71;H;AMIR;116;2,14
74;H;NICO;113;2,09
76;H;PABLO;111;2,05
78;H;DAVID;109;2,01
82;H;IAN;105;1,94
84;H;ALAN;101;1,86
85;H;MARIO;99;1,83
87;H;ROGER;96;1,77
88;H;JOAN;95;1,75
88;H;JULEN;95;1,75
88;H;LLUC;95;1,75
91;H;GERARD;94;1,73
94;H;ADAY;91;1,68
94;H;ALEJANDRO;91;1,68
97;H;TEO;90;1,66
99;H;JOEL;87;1,61
102;H;NICOLÀS/NICOLÁS;86;1,59
103;H;MARCO;85;1,57
103;H;UNAI;85;1,57
105;H;ÁLVARO;84;1,55
105;H;JORDI;84;1,55
107;H;OMAR;83;1,53
108;H;ISAAC;82;1,51
109;H;AARON/AARÓN;81;1,49
110;H;DIEGO;80;1,48
110;H;HARON;80;1,48
114;H;ADRIÀ;79;1,46
115;H;ADRIÁN;78;1,44
122;H;GUILLEM;74;1,37
123;H;IZAN;73;1,35
123;H;YANIS;73;1,35
125;H;MANUEL;72;1,33
128;H;ARES;70;1,29
128;H;SAMUEL;70;1,29
131;H;BLAI;69;1,27
131;H;SANTIAGO;69;1,27
134;H;ANAS/ANÁS;68;1,26
134;H;ANDER;68;1,26
134;H;ERIK;68;1,26
138;H;JOSÉ;67;1,24
139;H;ÀNGEL/ÁNGEL;66;1,22
139;H;JUAN;66;1,22
142;H;QUIM;65;1,20
145;H;MIGUEL;63;1,16
145;H;TOMÀS/TOMÁS;63;1,16
