Nom del nadó: BIEL (nen). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=10035
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;5;4;8,61;16,26
2022;7;26;16;5,17;10,20
2021;15;1;1;11,27;21,99
2020;14;4;2;10,17;19,80
2019;15;6;4;10,59;20,98
2018;13;5;3;8,59;16,25
2017;16;7;5;10,14;19,14
2016;17;6;3;10,64;21,17
2015;10;28;14;6,15;11,93
2014;16;16;9;9,20;18,52
2013;14;16;11;7,95;15,52
2012;30;3;1;15,25;29,50
2011;18;13;8;9,44;18,02
2010;26;6;5;12,01;23,24
2009;25;10;4;11,81;22,71
2008;26;7;5;12,09;23,26
2007;22;14;7;10,74;20,74
2006;22;9;6;10,97;21,93
2005;20;18;11;10,57;20,12
2004;11;35;20;6,13;11,53
2003;8;49;25;4,64;8,85
2002;10;37;21;6,57;12,69
2001;7;46;24;5,03;9,85
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;66;37;3,74;7,19

