Nom del nadó: MARIONA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41068&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;187;95;0,79;1,63
2022;14;180;86;0,84;1,77
2021;28;111;55;1,62;3,33
2020;10;260;125;0,58;1,18
2019;25;139;65;1,37;2,79
2018;24;150;73;1,27;2,58
2017;29;129;62;1,47;3,07
2016;45;89;39;2,26;4,64
2015;35;117;58;1,74;3,62
2014;34;119;56;1,70;3,54
2013;37;108;52;1,86;3,81
2012;52;86;41;2,47;5,07
2011;65;73;33;3,01;6,15
2010;64;74;34;2,90;6,03
2009;62;75;33;2,81;5,81
2008;46;104;47;1,98;4,12
2007;57;88;40;2,58;5,34
2006;62;83;40;2,85;5,94
2005;61;81;39;2,85;5,89
2004;58;79;35;2,76;5,69
2003;53;86;41;2,60;5,34
2002;68;70;36;3,49;7,09
2001;59;72;38;3,19;6,58
2000;47;92;44;2,55;5,27
1999;52;83;42;2,94;5,97
1998;51;79;38;2,99;6,23
1997;46;95;44;2,59;5,38

