Nom del nadó: FÀTIMA/FÁTIMA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=20488&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;54;119;58;1,37;2,83
2022;51;138;65;1,24;2,58
2021;37;194;94;0,87;1,79
2020;43;169;78;1,02;2,09
2019;49;163;81;1,10;2,24
2018;56;156;75;1,21;2,47
2017;36;225;105;0,74;1,53
2016;39;211;101;0,77;1,59
2015;48;190;88;0,94;1,94
2014;43;207;98;0,82;1,71
2013;36;237;114;0,69;1,42
2012;58;173;83;1,03;2,12
2011;60;169;80;1,01;2,08
2010;67;160;77;1,10;2,28
2009;62;164;79;1,01;2,10
2008;74;143;70;1,15;2,37
2007;55;185;91;0,89;1,84
2006;59;172;85;0,97;2,02
2005;45;200;100;0,76;1,57
2004;43;213;106;0,74;1,53
2003;37;221;106;0,67;1,39
2002;33;229;109;0,63;1,31
2001;30;230;111;0,61;1,25
2000;34;213;98;0,70;1,46
1999;27;235;114;0,59;1,22
1998;21;259;126;0,49;1,02
1997;23;238;116;0,53;1,10

