﻿Noms més freqüents dels nadons. 2009
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&t=2009
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;LAIA;14;23,57
3;D;JÚLIA/JULIA;11;18,52
7;D;ABRIL;8;13,47
7;D;CARLA;8;13,47
7;D;MARTINA;8;13,47
11;D;ANNA;6;10,10
15;D;AINA;5;8,42
15;D;BERTA;5;8,42
15;D;IVET;5;8,42
15;D;MARIA/MARÍA;5;8,42
15;D;MARINA;5;8,42
15;D;PAULA;5;8,42
23;D;ALÈXIA/ALEXIA;4;6,73
23;D;HAWA;4;6,73
23;D;IRINA;4;6,73
1;H;ARNAU;17;28,62
3;H;MARC;11;18,52
5;H;ANIOL;10;16,84
6;H;ORIOL;9;15,15
10;H;BIEL;7;11,78
11;H;MARTÍ;6;10,10
11;H;PAU;6;10,10
11;H;SERGI;6;10,10
15;H;ADRIÀ;5;8,42
15;H;JAN;5;8,42
23;H;AITOR;4;6,73
23;H;ÀLEX/ÁLEX;4;6,73
23;H;ELOI;4;6,73
23;H;FERRAN;4;6,73
23;H;GENÍS;4;6,73
23;H;POL;4;6,73
23;H;ROGER;4;6,73
