Nom del nadó: BERTA (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=9869&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;66;30;2,84;5,91
2021;11;59;31;2,97;6,25
2020;14;39;19;3,93;8,23
2019;5;138;65;1,35;2,75
2018;15;40;18;4,04;8,42
2017;7;105;50;1,78;3,71
2016;11;71;34;2,66;5,48
2015;11;72;32;2,65;5,27
2014;12;73;38;2,72;5,68
2013;17;44;21;3,79;7,82
2012;18;54;25;3,63;7,58
2011;20;56;25;3,72;7,61
2010;24;40;18;4,29;8,94
2009;22;49;23;3,99;8,23
2008;19;56;24;3,14;6,44
2007;30;34;15;5,26;10,92
2006;21;56;26;3,86;8,07
2005;27;41;19;5,30;10,92
2004;23;45;21;4,75;9,91
2003;14;66;30;3,09;6,46
2002;16;55;24;3,90;7,98
2001;18;39;18;4,85;9,67
2000;12;65;30;3,41;7,10
1999;12;58;27;3,76;7,73
1998;9;73;35;2,96;6,15
1997;11;61;27;3,83;8,05

