Name of the newborn child: ABRIL (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=737&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,56,28,309,616
2022,17,36,17,430,878
2021,20,29,14,502,1045
2020,23,17,7,565,1136
2019,16,43,19,378,792
2018,29,18,8,648,1341
2017,30,23,13,636,1303
2016,32,19,10,662,1369
2015,34,22,12,669,1389
2014,27,33,15,525,1095
2013,29,26,11,568,1194
2012,34,23,12,609,1241
2011,38,21,10,661,1381
2010,32,32,14,512,1064
2009,27,42,18,428,891
2008,36,31,13,537,1144
2007,34,29,13,554,1125
2006,30,38,16,522,1077
2005,30,37,19,538,1107
2004,29,36,16,568,1167
2003,17,62,29,352,744
2002,10,94,40,218,448
2001,13,71,33,309,647
2000,8,107,52,194,391
1999,4,160,73,108,222
1998,6,125,59,163,343
1997,4,154,72,115,237

