Nom del nadó: NOUR (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47852&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;27;211;101;0,76;1,59
2021;38;162;74;1,04;2,14
2020;33;188;92;0,91;1,85
2019;55;129;59;1,43;2,91
2018;51;148;69;1,27;2,59
2017;45;171;79;1,06;2,20
2016;31;224;107;0,71;1,46
2015;38;201;96;0,86;1,78
2014;21;296;137;0,47;0,97
2013;18;323;153;0,40;0,82
2012;15;376;185;0,31;0,64
2011;16;374;186;0,32;0,65
2010;22;311;151;0,42;0,88
2009;21;320;155;0,40;0,83
2008;20;331;157;0,36;0,75
2007;9;504;259;0,17;0,35
2006;9;487;249;0,17;0,36
2005;15;357;167;0,29;0,61
2004;5;642;339;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

