Name of the newborn child: YASIR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61839&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,636,317,020,039
2022,7,871,439,012,024
2021,4,1.232,605,007,013
2020,8,802,391,014,027
2019,8,803,397,013,026
2018,5,1.048,511,008,015
2017,6,933,463,009,017
2016,..,..,..,..,..
2015,12,611,310,017,033
2014,12,604,304,017,032
2013,..,..,..,..,..
2012,9,740,358,012,023
2011,11,664,323,014,026
2010,5,1.091,501,006,011
2009,11,665,319,013,025
2008,5,1.104,505,006,011
2007,9,716,344,011,021
2006,17,459,230,021,040
2005,7,757,363,009,017
2004,6,799,374,008,015
2003,4,935,443,005,011
2002,5,745,354,007,014
2001,5,684,315,008,015
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

