Nom del nadó: ADONAY (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1160&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;301;150;0,51;0,99
2022;12;469;240;0,29;0,56
2021;23;286;147;0,54;1,06
2020;14;420;212;0,33;0,65
2019;12;481;243;0,27;0,53
2018;7;698;338;0,15;0,29
2017;9;578;297;0,18;0,36
2016;8;643;319;0,16;0,31
2015;12;482;243;0,23;0,45
2014;5;801;401;0,10;0,18
2013;..;..;..;..;..
2012;6;739;357;0,11;0,21
2011;6;774;370;0,10;0,20
2010;4;960;460;0,07;0,13
2009;4;988;459;0,07;0,13
2008;4;1003;478;0,06;0,12
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

