Name of the newborn child: GINA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=22711&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,11,84,43,192,397
2022,7,138,65,120,245
2021,10,99,49,168,343
2020,12,86,44,193,396
2019,8,136,66,127,260
2018,13,92,43,197,406
2017,17,73,38,247,505
2016,12,108,50,171,352
2015,15,89,44,203,423
2014,15,88,43,207,433
2013,14,93,49,190,391
2012,17,86,42,215,443
2011,11,132,65,133,272
2010,22,75,35,252,516
2009,13,115,53,148,311
2008,12,132,60,131,266
2007,9,155,72,110,230
2006,13,105,52,157,320
2005,5,212,100,067,140
2004,6,191,94,082,167
2003,4,244,117,058,121
2002,..,..,..,..,..
2001,5,173,83,087,178
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,180,90,077,159

