Name of the newborn child: JON (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31048&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,66,144,78,117,226
2021,65,155,82,113,219
2020,86,122,67,149,291
2019,75,148,78,123,241
2018,81,153,80,128,250
2017,66,179,95,099,192
2016,66,192,102,096,187
2015,49,238,123,070,135
2014,56,214,113,079,152
2013,54,228,118,076,147
2012,53,226,118,069,133
2011,37,309,161,046,089
2010,43,288,147,051,099
2009,26,390,200,031,059
2008,35,334,177,039,076
2007,31,325,167,037,072
2006,41,276,140,050,097
2005,22,383,195,028,053
2004,33,284,142,043,084
2003,28,304,153,038,074
2002,26,297,151,038,074
2001,19,333,167,029,057
2000,12,421,207,019,037
1999,9,483,238,015,030
1998,11,406,200,019,037
1997,15,334,165,026,051

