Name of the newborn child: NATÀLIA/NATALIA (girl). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=45937&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,159,75,104,216
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,8,107,49,170,353
2010,8,104,50,166,339
2009,9,97,44,183,390
2008,13,78,36,256,525
2007,16,67,31,323,673
2006,13,78,36,263,544
2005,19,55,26,415,862
2004,21,49,22,459,944
2003,16,62,28,374,763
2002,14,64,31,338,716
2001,11,70,35,289,596
2000,11,71,37,294,601
1999,17,50,21,488,1016
1998,16,45,21,516,1060
1997,17,49,24,548,1101

