Nom del nadó:  LAURA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;17;9;9,93;20,94
Alt Empordà;11;15;7;7,93;16,01
Alt Penedès;9;22;10;7,41;15,87
Anoia;16;9;5;11,79;24,54
Bages;20;18;8;10,57;22,25
Baix Camp;24;9;7;11,27;23,10
Baix Empordà;9;22;11;7,10;14,54
Baix Llobregat;94;13;6;9,62;20,36
Baix Penedès;8;16;10;8,07;16,43
Barcelonès;231;13;7;10,78;22,29
Berguedà;5;8;2;15,53;32,47
Garraf;9;28;14;5,89;11,75
Garrotxa;4;24;12;8,05;17,09
Gironès;24;12;6;10,84;23,08
Maresme;38;20;11;7,80;16,20
Montsià;7;11;5;10,12;21,47
Noguera;7;2;1;19,66;37,43
Osona;15;24;12;8,41;17,44
Pla d'Urgell;4;13;7;10,90;23,26
Segrià;29;5;3;13,92;27,94
Selva;15;11;5;9,57;19,95
Tarragonès;32;8;5;11,42;23,49
Urgell;5;7;5;13,93;28,57
Vallès Occidental;124;9;6;11,56;23,88
Vallès Oriental;37;22;11;8,09;16,80
Total;805;12;7;10,12;21,01

