Nom del nadó: BRUNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;184;46;23;3,40;6,99
2022;197;52;26;3,50;7,25
2021;191;52;26;3,31;6,80
2020;167;57;31;2,88;5,90
2019;159;65;31;2,61;5,34
2018;191;55;27;3,02;6,21
2017;176;73;35;2,65;5,47
2016;152;89;38;2,21;4,55
2015;174;79;36;2,48;5,14
2014;156;92;44;2,19;4,55
2013;133;96;45;1,86;3,84
2012;153;98;44;1,98;4,09
2011;186;88;41;2,30;4,73
2010;174;93;43;2,07;4,30
2009;161;101;46;1,90;3,95
2008;180;99;44;2,02;4,18
2007;90;155;73;1,08;2,22
2006;60;213;102;0,73;1,51
2005;60;201;99;0,75;1,57
2004;35;275;137;0,46;0,94
2003;24;324;164;0,33;0,68
2002;30;279;137;0,44;0,91
2001;19;333;167;0,29;0,60
2000;20;318;162;0,32;0,65
1999;13;387;191;0,22;0,45
1998;14;347;175;0,25;0,52
1997;12;385;202;0,21;0,44

