Name of the newborn child: JOANA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30428&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,33,167,78,097,200
2022,33,174,81,093,194
2021,36,170,80,098,202
2020,32,191,93,088,180
2019,54,132,61,140,286
2018,39,183,91,097,198
2017,66,126,59,156,323
2016,48,170,76,110,226
2015,37,205,98,083,173
2014,62,147,66,138,287
2013,44,186,88,098,201
2012,68,144,65,140,289
2011,66,146,69,130,267
2010,69,143,68,132,275
2009,67,142,67,127,264
2008,78,130,63,141,292
2007,77,128,61,146,300
2006,75,130,60,143,298
2005,82,123,57,160,332
2004,72,129,60,144,296
2003,66,140,67,138,284
2002,70,129,56,154,317
2001,55,143,63,127,262
2000,53,145,66,125,258
1999,38,174,76,095,196
1998,46,151,66,122,255
1997,42,162,72,111,229

