Name of the newborn child: PEDRO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50179&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,36,248,122,066,129
2022,30,300,157,053,103
2021,30,310,164,052,101
2020,41,228,116,071,139
2019,28,337,177,046,090
2018,28,343,178,044,086
2017,40,264,141,060,117
2016,48,233,123,070,136
2015,38,274,147,054,105
2014,47,244,127,066,127
2013,43,269,142,060,117
2012,47,253,133,061,118
2011,73,186,97,090,176
2010,58,232,119,069,133
2009,61,217,114,072,138
2008,63,231,118,071,137
2007,57,229,118,068,132
2006,64,204,106,078,151
2005,62,198,101,078,150
2004,51,224,112,067,129
2003,74,175,93,101,196
2002,65,182,98,095,184
2001,58,189,103,090,174
2000,86,134,75,135,263
1999,72,146,80,121,237
1998,68,147,82,120,231
1997,69,153,86,122,236

