Name of the newborn child: NICO (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46817&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,94,67,34,239,463
2022,92,73,38,223,430
2021,78,96,51,184,358
2020,70,110,63,166,324
2019,75,114,63,168,330
2018,58,151,80,125,244
2017,65,145,77,133,257
2016,59,161,87,117,227
2015,59,162,86,115,223
2014,59,171,94,113,218
2013,53,184,98,101,197
2012,41,219,113,073,141
2011,29,290,152,049,096
2010,21,357,182,034,066
2009,19,380,197,031,059
2008,9,610,289,014,027
2007,9,569,284,015,028
2006,5,786,371,008,016
2005,5,739,351,008,016
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,686,328,008,015
2001,..,..,..,..,..
2000,4,619,294,008,016
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

