Nombre del recién nacido: MAGÍ (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38548&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;674;336;0,18;0,36
2022;27;321;168;0,48;0,93
2021;22;393;201;0,38;0,74
2020;25;348;181;0,43;0,85
2019;26;360;184;0,43;0,84
2018;24;379;201;0,38;0,74
2017;36;292;153;0,54;1,05
2016;35;296;158;0,51;0,99
2015;28;345;184;0,40;0,77
2014;31;321;172;0,44;0,84
2013;18;454;229;0,25;0,49
2012;19;452;232;0,25;0,48
2011;27;389;196;0,33;0,65
2010;26;396;197;0,31;0,60
2009;18;484;246;0,21;0,41
2008;22;438;217;0,25;0,48
2007;14;533;264;0,17;0,32
2006;12;574;273;0,15;0,28
2005;14;498;246;0,18;0,34
2004;11;551;262;0,14;0,28
2003;12;472;229;0,16;0,32
2002;13;436;217;0,19;0,37
2001;12;444;220;0,19;0,36
2000;..;..;..;..;..
1999;6;581;284;0,10;0,20
1998;7;514;245;0,12;0,24
1997;7;500;233;0,12;0,24

