Nombre del recién nacido: THIAGO (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;220;34;19;4,06;7,90
2022;219;41;21;3,89;7,51
2021;211;49;25;3,66;7,12
2020;174;52;25;3,01;5,89
2019;194;51;26;3,19;6,24
2018;187;56;29;2,96;5,77
2017;163;80;44;2,45;4,75
2016;144;92;52;2,10;4,08
2015;123;117;63;1,75;3,39
2014;100;142;76;1,40;2,71
2013;109;125;66;1,52;2,96
2012;46;259;136;0,60;1,16
2011;25;402;204;0,31;0,60
2010;24;414;209;0,29;0,55
2009;11;665;319;0,13;0,25
2008;16;544;266;0,18;0,35
2007;10;671;318;0,12;0,23
2006;11;604;288;0,13;0,26
2005;9;646;313;0,11;0,22
2004;5;877;411;0,07;0,13
2003;4;935;443;0,05;0,11
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

