Name of the newborn child: EIDEN (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=17555&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,428,212,031,060
2022,14,180,95,084,159
2021,4,513,264,023,045
2020,7,348,169,040,079
2019,11,260,133,060,118
2018,..,..,..,..,..
2017,5,469,242,025,049
2016,7,370,194,035,069
2015,6,422,209,030,057
2014,7,360,191,035,068
2013,..,..,..,..,..
2012,5,452,231,024,046
2011,4,534,262,019,036
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

