Nom del nadó: DANNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14850&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;481;244;0,30;0,61
2022;6;956;480;0,11;0,22
2021;18;451;218;0,31;0,64
2020;16;488;245;0,28;0,56
2019;12;604;305;0,20;0,40
2018;9;752;389;0,14;0,29
2017;10;688;347;0,15;0,31
2016;11;661;334;0,16;0,33
2015;13;578;286;0,19;0,38
2014;10;679;341;0,14;0,29
2013;5;1044;546;0,07;0,14
2012;12;612;306;0,16;0,32
2011;10;720;370;0,12;0,25
2010;13;620;320;0,15;0,32
2009;7;879;469;0,08;0,17
2008;4;1274;683;0,04;0,09
2007;5;1041;558;0,06;0,12
2006;19;424;210;0,23;0,48
2005;10;615;318;0,13;0,26
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

