Name of the newborn child: ARIADNA (girl). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=7680&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,23,9,605,1212
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,9,7,3,1055,2273
2009,5,24,13,564,1144
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,37,17,504,1028
2005,..,..,..,..,..
2004,4,30,15,575,1187
2003,5,27,10,785,1742
2002,..,..,..,..,..
2001,4,28,14,685,1399
2000,5,21,8,828,1754
1999,8,12,7,1444,2952
1998,4,32,15,727,1504
1997,..,..,..,..,..

