Nombre del recién nacido:  LLUC (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;13;7;5,39;10,23
Bages;5;49;27;3,30;6,25
Baix Camp;4;72;38;2,42;4,71
Baix Llobregat;14;91;49;2,11;4,09
Barcelonès;35;113;61;1,85;3,65
Berguedà;5;3;3;19,76;37,59
Gironès;15;10;7;7,63;14,73
Maresme;9;70;33;2,60;5,22
Osona;5;44;21;3,52;6,77
Pla de l'Estany;4;3;3;14,71;28,78
Segrià;6;44;22;3,39;6,58
Selva;10;8;4;7,32;14,84
Tarragonès;4;119;63;1,73;3,35
Urgell;5;1;1;15,29;29,94
Vallès Occidental;20;70;36;2,53;4,94
Vallès Oriental;7;93;52;2,14;4,09
Total;187;56;29;2,96;5,77

