Nombre del recién nacido: IRIS (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=26712&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;225;105;0,70;1,43
2021;8;139;64;1,33;2,76
2020;8;138;67;1,36;2,77
2019;7;162;73;1,12;2,31
2018;10;120;57;1,51;3,13
2017;17;81;36;2,43;4,98
2016;11;140;69;1,48;3,02
2015;9;160;78;1,17;2,45
2014;11;143;62;1,39;2,88
2013;7;187;93;0,90;1,85
2012;23;76;34;2,68;5,53
2011;15;119;52;1,67;3,46
2010;16;116;53;1,69;3,47
2009;8;178;87;0,83;1,73
2008;9;180;90;0,90;1,85
2007;7;197;99;0,72;1,46
2006;13;138;70;1,33;2,78
2005;11;143;68;1,13;2,38
2004;11;136;69;1,17;2,44
2003;9;154;77;1,00;2,06
2002;6;190;90;0,70;1,45
2001;10;129;59;1,22;2,48
2000;..;..;..;..;..
1999;9;127;58;1,23;2,55
1998;5;182;83;0,73;1,54
1997;7;146;71;1,08;2,29

