Nom del nadó: ADAM (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=926&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;32;17;4,21;7,98
2022;18;20;13;5,78;11,11
2021;18;19;12;5,84;11,62
2020;9;60;34;2,86;5,55
2019;21;16;9;6,32;12,32
2018;15;35;20;4,40;8,40
2017;28;17;9;7,85;15,20
2016;22;30;17;6,03;11,79
2015;26;22;13;7,08;13,76
2014;20;37;20;5,28;10,32
2013;26;23;13;6,93;13,31
2012;38;15;10;9,11;17,54
2011;41;13;8;9,50;18,48
2010;49;11;7;10,69;20,64
2009;39;18;9;8,48;16,30
2008;34;26;15;7,12;13,55
2007;31;29;15;7,01;13,47
2006;18;48;25;4,25;8,29
2005;14;61;30;3,36;6,46
2004;11;68;33;2,81;5,37
2003;8;86;47;2,20;4,20
2002;5;113;55;1,50;2,91
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

