Nombre del recién nacido: YOUSSEF (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=62676&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;38;171;92;0,97;1,87
2022;33;203;106;0,80;1,54
2021;57;128;72;1,34;2,62
2020;49;153;85;1,16;2,27
2019;60;136;71;1,35;2,64
2018;61;145;77;1,31;2,57
2017;70;136;73;1,43;2,77
2016;81;128;67;1,60;3,12
2015;81;129;69;1,58;3,06
2014;53;178;98;1,02;1,96
2013;55;176;96;1,05;2,05
2012;47;196;102;0,83;1,62
2011;55;186;96;0,93;1,81
2010;62;172;91;1,02;1,96
2009;56;179;92;0,91;1,75
2008;55;188;94;0,85;1,65
2007;44;226;118;0,71;1,39
2006;30;277;144;0,49;0,95
2005;31;256;132;0,52;1,00
2004;29;258;133;0,50;0,97
2003;14;364;182;0,25;0,49
2002;19;304;155;0,37;0,71
2001;26;251;128;0,53;1,03
2000;17;297;147;0,35;0,68
1999;16;292;147;0,35;0,69
1998;12;324;163;0,28;0,54
1997;9;375;182;0,21;0,40

