Nombre del recién nacido:  DÍDAC (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;28;3,24;6,33
Bages;4;86;47;2,32;4,42
Baix Camp;8;55;30;4,26;8,13
Baix Ebre;5;27;18;7,85;14,29
Baix Llobregat;18;91;48;2,00;3,87
Barcelonès;31;135;74;1,52;2,96
Maresme;5;131;70;1,15;2,20
Noguera;4;9;5;12,99;23,95
Segrià;6;60;35;3,07;6,02
Vallès Occidental;23;87;47;2,33;4,49
Vallès Oriental;6;117;62;1,40;2,75
Total;133;105;58;1,82;3,52

