Name of the newborn child:  BLANCA (girl). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,39,20,454,966
Baix Llobregat,7,170,78,106,219
Barcelonès,45,83,40,238,484
Gironès,6,62,34,305,632
Maresme,5,117,61,144,288
Tarragonès,5,88,44,217,449
Vallès Occidental,17,87,37,215,441
Vallès Oriental,12,52,31,367,769
Total,121,99,46,192,393

