Name of the newborn child: ILYAS (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=26080&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,91,47,176,332
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,113,61,159,308
2019,7,92,43,211,411
2018,..,..,..,..,..
2017,4,154,80,112,217
2016,..,..,..,..,..
2015,6,115,56,163,318
2014,..,..,..,..,..
2013,5,134,69,133,256
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,182,96,087,167
2008,4,178,96,084,159
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

