Name of the newborn child: ABDELILAH (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=299&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,1.184,564,006,011
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,8,822,394,010,018
2009,5,1.085,508,006,011
2008,4,1.274,592,004,009
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

