Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=56680&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;12;9;6;8,16;16,67
2021;7;33;18;4,79;9,64
2020;8;21;10;5,19;10,24
2019;13;6;3;8,06;17,24
2018;8;24;11;4,83;9,93
2017;16;9;5;8,83;18,67
2016;10;28;15;5,62;11,89
2015;10;30;14;5,42;11,51
2014;8;40;18;4,24;8,94
2013;8;41;20;4,24;8,73
2012;10;42;20;4,65;9,51
2011;8;48;18;3,61;7,72
2010;11;32;15;4,75;9,99
2009;8;56;25;3,33;7,01
2008;13;32;14;5,25;11,03
2007;9;51;23;3,83;7,54
2006;..;..;..;..;..
2005;6;74;35;2,82;5,77
2004;..;..;..;..;..
2003;7;60;27;3,72;7,81
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

