Nom del nadó: SANDRA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=54212&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;195;90;0,83;1,73
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;210;110;0,72;1,48
2010;7;196;102;0,80;1,64
2009;6;219;108;0,68;1,43
2008;6;225;112;0,65;1,33
2007;12;113;56;1,46;3,07
2006;11;127;62;1,33;2,71
2005;14;88;42;1,87;3,91
2004;17;80;40;2,33;4,74
2003;18;73;35;2,62;5,43
2002;20;64;28;3,30;7,00
2001;28;44;20;4,87;9,96
2000;21;58;26;3,71;7,58
1999;29;39;18;5,65;11,54
1998;22;49;23;4,30;8,86
1997;22;56;28;4,26;8,75

