Nom del nadó: URIEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=59089
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;14;393;194;0,36;0,69
2022;16;369;192;0,39;0,75
2021;20;327;170;0,47;0,92
2020;22;294;152;0,52;1,02
2019;19;357;184;0,43;0,84
2018;27;273;144;0,58;1,14
2017;27;275;145;0,55;1,07
2016;18;379;201;0,36;0,69
2015;21;327;174;0,41;0,79
2014;23;312;170;0,44;0,85
2013;17;374;195;0,33;0,63
2012;29;285;152;0,51;1,00
2011;23;338;174;0,39;0,76
2010;19;376;192;0,31;0,60
2009;17;402;205;0,28;0,53
2008;17;405;207;0,26;0,51
2007;14;427;215;0,23;0,44
2006;15;402;205;0,25;0,48
2005;9;529;261;0,15;0,29
2004;12;435;215;0,21;0,40
2003;5;644;306;0,09;0,18
2002;6;542;265;0,12;0,22
2001;9;432;219;0,18;0,36
2000;..;..;..;..;..
1999;6;492;246;0,13;0,26
1998;4;557;263;0,09;0,18
1997;4;557;258;0,09;0,18

