Nom del nadó: MÀRIAM/MARIAM (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=40689&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;167;81;1,06;2,15
2022;7;176;80;1,01;2,06
2021;11;112;51;1,52;3,14
2020;7;169;81;0,97;1,97
2019;11;127;59;1,44;2,88
2018;11;129;60;1,39;2,85
2017;8;183;84;0,96;2,00
2016;13;127;55;1,47;3,07
2015;8;185;85;0,90;1,84
2014;13;129;62;1,42;2,99
2013;8;194;94;0,85;1,76
2012;7;209;99;0,69;1,41
2011;7;227;112;0,65;1,33
2010;12;154;74;1,11;2,33
2009;13;148;69;1,16;2,43
2008;13;156;79;1,11;2,29
2007;9;194;95;0,80;1,65
2006;7;218;102;0,64;1,30
2005;..;..;..;..;..
2004;7;208;102;0,67;1,35
2003;8;190;89;0,81;1,69
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;198;92;0,64;1,31
1998;..;..;..;..;..
1997;..;..;..;..;..

