Nom del nadó: ANA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;37;238;120;0,68;1,41
2022;44;215;104;0,78;1,62
2021;51;193;91;0,88;1,82
2020;71;145;64;1,23;2,51
2019;68;165;81;1,12;2,28
2018;70;167;82;1,11;2,28
2017;71;173;81;1,07;2,21
2016;96;145;69;1,40;2,88
2015;77;172;80;1,10;2,27
2014;102;138;65;1,43;2,97
2013;105;130;63;1,47;3,03
2012;130;113;52;1,69;3,48
2011;138;110;50;1,71;3,51
2010;140;115;54;1,67;3,46
2009;152;110;52;1,79;3,73
2008;181;98;43;2,03;4,21
2007;187;88;41;2,23;4,61
2006;192;89;40;2,34;4,84
2005;223;75;36;2,80;5,82
2004;250;67;32;3,26;6,71
2003;280;59;27;3,84;7,95
2002;274;57;27;4,01;8,29
2001;319;47;21;4,93;10,14
2000;325;46;20;5,12;10,55
1999;310;48;21;5,22;10,72
1998;310;48;21;5,48;11,41
1997;272;53;23;4,80;9,90

