Name of the newborn child: ANTON/ANTÓN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7120&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,862,434,012,023
2022,11,437,219,031,060
2021,8,540,276,022,043
2020,8,539,267,022,043
2019,11,460,229,029,056
2018,7,631,308,017,034
2017,5,766,380,012,023
2016,..,..,..,..,..
2015,6,688,339,014,026
2014,..,..,..,..,..
2013,5,741,355,011,022
2012,6,659,321,012,024
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,752,356,009,018
2008,8,578,278,014,028
2007,5,719,346,009,018
2006,4,803,380,008,015
2005,6,598,287,012,023
2004,4,715,340,008,016
2003,4,659,312,008,016
2002,6,501,246,013,026
2001,6,478,237,014,027
2000,4,570,272,009,018
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

