Name of the newborn child: MIQUEL (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=43704&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,66,38,264,500
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,62,27,287,579
2013,5,72,38,284,554
2012,..,..,..,..,..
2011,4,94,47,210,400
2010,6,72,37,277,536
2009,4,98,56,189,363
2008,7,58,32,326,626
2007,4,96,48,195,377
2006,7,62,34,349,698
2005,4,84,42,211,402
2004,8,46,23,446,839
2003,8,49,25,464,885
2002,8,46,25,525,1015
2001,8,43,23,574,1125
2000,7,49,25,512,978
1999,6,53,26,432,825
1998,6,52,27,481,884
1997,7,50,28,523,1007

