Nombre del recién nacido: IRIS (niña). Evolución. 1997-2023
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=26712&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;41;17;3,44;7,31
2022;..;..;..;..;..
2021;5;45;22;3,76;7,70
2020;..;..;..;..;..
2019;4;55;27;2,82;5,70
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;50;24;4,30;8,87
2014;4;85;48;2,30;4,57
2013;4;82;37;2,27;4,66
2012;..;..;..;..;..
2011;5;77;37;2,62;5,51
2010;8;55;25;3,70;7,65
2009;..;..;..;..;..
2008;7;58;27;3,26;6,78
2007;..;..;..;..;..
2006;6;72;36;2,99;5,99
2005;4;84;43;2,11;4,45
2004;4;84;38;2,23;4,77
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

