Name of the newborn child: THOMAS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58345&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,8,781,392,014,027
2021,14,537,269,024,047
2020,10,689,339,017,034
2019,7,872,428,012,023
2018,14,560,280,022,043
2017,8,789,391,012,023
2016,6,958,461,009,017
2015,4,1.184,564,006,011
2014,6,921,450,008,016
2013,5,1.044,499,007,014
2012,7,848,407,009,018
2011,8,810,392,010,019
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,903,424,008,015
2007,7,845,395,008,016
2006,5,966,448,006,012
2005,4,1.057,488,005,010
2004,..,..,..,..,..
2003,8,602,293,011,021
2002,7,604,291,010,020
2001,9,507,253,014,027
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

