Nom del nadó: LUKA (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=38149
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;222;108;0,67;1,31
2022;16;158;88;0,96;1,82
2021;14;203;108;0,81;1,58
2020;14;205;109;0,81;1,57
2019;17;179;91;0,93;1,82
2018;28;132;71;1,48;2,92
2017;16;213;117;0,81;1,56
2016;17;193;104;0,86;1,67
2015;13;239;125;0,65;1,25
2014;11;266;148;0,55;1,06
2013;9;306;156;0,45;0,88
2012;9;318;163;0,43;0,84
2011;..;..;..;..;..
2010;5;469;239;0,23;0,44
2009;4;523;248;0,18;0,35
2008;5;456;230;0,22;0,42
2007;5;443;214;0,23;0,44
2006;7;343;174;0,32;0,62
2005;4;479;227;0,19;0,36
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;408;206;0,21;0,40
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

