Nom del nadó: MIGUEL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=43306&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;32;83;44;1,91;3,63
2021;25;122;61;1,45;2,82
2020;24;127;72;1,38;2,70
2019;21;156;82;1,15;2,25
2018;26;139;74;1,38;2,71
2017;23;153;83;1,17;2,25
2016;27;145;78;1,36;2,65
2015;34;120;61;1,69;3,26
2014;36;107;57;1,81;3,48
2013;28;138;73;1,40;2,73
2012;42;105;57;2,00;3,90
2011;27;153;84;1,25;2,45
2010;43;108;58;1,95;3,75
2009;60;80;44;2,72;5,28
2008;54;91;49;2,33;4,48
2007;64;80;44;2,90;5,62
2006;59;91;47;2,71;5,21
2005;56;88;46;2,61;5,06
2004;67;71;39;3,19;6,19
2003;69;69;36;3,38;6,59
2002;64;72;35;3,29;6,47
2001;58;74;35;3,14;6,10
2000;69;67;33;3,74;7,23
1999;62;68;34;3,50;6,89
1998;70;62;33;4,10;7,88
1997;71;67;35;4,00;7,72

