Nombre del recién nacido: CÈLIA/CELIA (niña). Evolución. 1997-2023
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=12222&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;66;31;2,83;5,94
2007;4;108;54;1,70;3,35
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;65;29;3,04;6,20
2003;6;64;29;3,19;6,70
2002;..;..;..;..;..
2001;4;85;38;2,48;5,06
2000;4;82;41;2,52;5,02
1999;..;..;..;..;..
1998;4;77;37;2,82;5,75
1997;4;81;35;2,93;6,01

