Nombre del recién nacido: QUERALT (niña). Evolución. 1997-2023
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=50937&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;57;29;2,96;6,00
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;66;29;2,64;5,61
2017;5;62;29;3,17;6,74
2016;7;41;23;4,38;8,81
2015;8;42;19;4,92;10,14
2014;7;45;25;4,02;7,99
2013;8;39;17;4,55;9,32
2012;9;46;22;4,58;9,47
2011;8;48;24;4,20;8,81
2010;10;39;18;4,62;9,56
2009;11;38;19;5,20;10,84
2008;..;..;..;..;..
2007;10;44;22;4,88;10,13
2006;8;58;27;3,99;7,98
2005;8;50;23;4,23;8,90
2004;10;38;18;5,58;11,92
2003;8;49;25;4,64;9,76
2002;9;39;18;5,91;12,24
2001;11;33;16;7,90;16,13
2000;6;56;26;4,39;9,20
1999;6;53;28;4,32;9,05
1998;8;38;16;6,41;14,06
1997;7;50;23;5,23;10,89

