Nom del nadó: NICOL (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46826
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;954;490;0,08;0,16
2015;..;..;..;..;..
2014;6;723;360;0,12;0,24
2013;..;..;..;..;..
2012;4;950;502;0,07;0,15
2011;..;..;..;..;..
2010;4;960;501;0,07;0,14
2009;9;584;295;0,15;0,30
2008;6;763;403;0,09;0,19
2007;6;720;374;0,10;0,20
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;812;434;0,07;0,14
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

